Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1988-01,0.39517334,0.26520562,0.52514106
1988-02,0.3448064,0.23776281,0.45185003
1988-03,0.34809512,0.22235474,0.4738355
1988-04,0.24571891,0.072058305,0.41937953
1988-05,0.2772392,0.004138096,0.5503403
1988-06,0.244461,-0.0407266,0.5296486
1988-07,0.11234398,-0.110031486,0.33471945
1988-08,0.20923272,-0.10806084,0.5265263
1988-09,0.26585004,0.031213485,0.50048655
1988-10,0.207316,0.0031241989,0.4115078
1988-11,0.11604091,-0.029856974,0.2619388
1988-12,0.044222824,-0.09988997,0.18833563
1989-01,0.09929726,-0.038156983,0.23675151
1989-02,0.13186178,0.017818775,0.24590477
1989-03,0.12713957,-0.0050844834,0.25936362
1989-04,0.11813729,-0.06923268,0.30550727
1989-05,0.08558192,-0.19089949,0.36206335
1989-06,0.09546176,-0.20236617,0.3932897
1989-07,0.137894,-0.103629515,0.3794175
1989-08,0.2235189,-0.1017574,0.5487952
1989-09,0.17681257,-0.06981597,0.4234411
1989-10,0.16368079,-0.04538649,0.37274805
1989-11,0.16493787,0.013580098,0.31629565
1989-12,0.20738223,0.06477245,0.34999204
1990-01,0.22881052,0.085700616,0.3719204
1990-02,0.25617182,0.13543165,0.37691203
1990-03,0.2988951,0.16449966,0.43329054
1990-04,0.3360586,0.15255778,0.5195594
1990-05,0.2922372,0.050867833,0.5336066
1990-06,0.2577815,-0.032798436,0.5483614
1990-07,0.2811401,0.039505705,0.52277446
1990-08,0.21663286,-0.10096957,0.5342353
1990-09,0.0937826,-0.14674442,0.3343096
1990-10,0.31649193,0.103183314,0.52980053
1990-11,0.26718003,0.11649552,0.41786456
1990-12,0.23973797,0.09723718,0.38223878
1991-01,0.19569747,0.046001703,0.34539324
1991-02,0.23872742,0.115340814,0.362114
1991-03,0.29773653,0.15769123,0.4377818
1991-04,0.3427156,0.12876238,0.55666876
1991-05,0.41919914,0.145812,0.69258624
1991-06,0.28604034,-0.0036466809,0.57572734
1991-07,0.30097863,0.06776367,0.53419363
1991-08,0.28431925,-0.030087495,0.598726
1991-09,0.27230257,0.03772991,0.5068752
1991-10,0.19262025,-0.028691825,0.41393232
1991-11,0.1624213,0.015537245,0.30930537
1991-12,0.1750199,0.037853166,0.31218666
1992-01,0.25686118,0.12562698,0.38809535
1992-02,0.24710272,0.12229372,0.37191173
1992-03,0.2988774,0.16256933,0.43518543
1992-04,0.29535103,0.09325994,0.4974421
1992-05,0.28005484,-0.00853436,0.56864405
1992-06,0.28547254,-0.0045807054,0.57552576
1992-07,0.09226636,-0.15470134,0.33923405
1992-08,0.15292917,-0.17850202,0.48436037
1992-09,0.09134026,-0.16067739,0.34335792
1992-10,0.0454369,-0.17074105,0.26161483
1992-11,0.0029653742,-0.14450462,0.15043537
1992-12,0.06722937,-0.0719688,0.20642753
1993-01,0.2792579,0.13672401,0.42179176
1993-02,0.14590801,0.013642077,0.27817395
1993-03,0.2756357,0.12795328,0.42331812
1993-04,0.22359122,0.015216159,0.4319663
1993-05,0.27684045,-0.02612701,0.57980794
1993-06,0.27234644,-0.017664533,0.5623574
1993-07,0.22077504,-0.023213293,0.46476337
1993-08,0.22474903,-0.08972657,0.5392246
1993-09,0.25709397,0.008720264,0.5054677
1993-10,0.21130955,-0.0077128913,0.430332
1993-11,0.29868388,0.14254461,0.45482317
1993-12,0.13335317,-0.0047919503,0.2714983
1994-01,0.19862022,0.056299932,0.34094048
1994-02,0.087257855,-0.04109929,0.215615
1994-03,0.22152027,0.068049766,0.3749908
1994-04,0.13822153,-0.082427174,0.35887024
1994-05,0.30746987,0.028587338,0.5863524
1994-06,0.22089717,-0.06854829,0.51034266
1994-07,0.13366948,-0.11117771,0.37851667
1994-08,0.1395188,-0.17814516,0.45718274
1994-09,0.16198796,-0.082737975,0.4067139
1994-10,0.18402016,-0.029139128,0.39717945
1994-11,0.2704406,0.12380502,0.41707617
1994-12,0.2891847,0.15133515,0.42703423
1995-01,0.27583352,0.12545434,0.42621267
1995-02,0.28620985,0.15059331,0.42182642
1995-03,0.28076094,0.1381691,0.4233528
1995-04,0.18580556,-0.009590067,0.38120118
1995-05,0.24469395,-0.037134133,0.52652204
1995-06,0.23617566,-0.046896007,0.51924735
1995-07,0.3708156,0.13388921,0.607742
1995-08,0.28302562,-0.029166704,0.59521794
1995-09,0.22772911,-0.0078351805,0.4632934
1995-10,0.2120667,0.009816664,0.4143167
1995-11,0.23918308,0.09414649,0.38421968
1995-12,0.07127192,-0.06752674,0.21007058
1996-01,0.1514502,0.015788179,0.28711224
1996-02,0.30938154,0.191624,0.42713907
1996-03,0.3519328,0.21217862,0.491687
1996-04,0.27283803,0.07486282,0.47081324
1996-05,0.28866136,0.009579392,0.56774336
1996-06,0.18610828,-0.08132201,0.45353857
1996-07,0.21851484,-0.009830785,0.44686046
1996-08,0.26461846,-0.054777727,0.58401465
1996-09,0.19210985,-0.047431774,0.43165147
1996-10,0.22606777,0.022955282,0.42918026
1996-11,0.19586824,0.048562855,0.34317362
1996-12,0.23740534,0.09961766,0.37519303
1997-01,0.15655263,0.01568357,0.2974217
1997-02,0.19447984,0.06536679,0.3235929
1997-03,0.25384334,0.10099629,0.40669036
1997-04,0.20575824,-0.0062913373,0.41780782
1997-05,0.23164372,-0.035272893,0.49856034
1997-06,0.39469278,0.12268828,0.66669726
1997-07,0.39577168,0.17279314,0.6187503
1997-08,0.41925323,0.11746463,0.72104186
1997-09,0.5692018,0.3437705,0.7946331
1997-10,0.54352856,0.33152753,0.75552964
1997-11,0.598163,0.45703968,0.7392863
1997-12,0.61949074,0.482706,0.7562754
1998-01,0.5472881,0.3946004,0.6999759
1998-02,0.63988936,0.4939941,0.78578466
1998-03,0.66704804,0.5190034,0.8150927
1998-04,0.64761436,0.44274482,0.85248387
1998-05,0.6343726,0.37511286,0.8936323
1998-06,0.5894842,0.30503026,0.8739382
1998-07,0.6364308,0.3980701,0.8747915
1998-08,0.52898026,0.22205064,0.8359099
1998-09,0.31247327,0.07510627,0.5498403
1998-10,0.33562332,0.122784495,0.54846215
1998-11,0.32808417,0.1787647,0.47740364
1998-12,0.3214474,0.18139383,0.461501
1999-01,0.22932771,0.0830018,0.37565362
1999-02,0.28717756,0.15405716,0.42029795
1999-03,0.37790552,0.2230098,0.5328013
1999-04,0.24297124,0.031360146,0.45458233
1999-05,0.25748873,-0.02091635,0.5358938
1999-06,0.30573896,0.01736125,0.5941167
1999-07,0.28295794,0.04988596,0.51602995
1999-08,0.19878061,-0.112001315,0.50956255
1999-09,0.26789823,0.027743213,0.50805324
1999-10,0.13902776,-0.060625467,0.33868098
1999-11,0.13555084,-0.019621491,0.29072317
1999-12,0.14271109,0.0055342023,0.27988797
2000-01,0.18060042,0.035161678,0.32603917
2000-02,0.21104583,0.0783436,0.34374806
2000-03,0.18346274,0.036285046,0.33064044
2000-04,0.2744198,0.06569838,0.48314124
2000-05,0.07178249,-0.22034226,0.36390725
2000-06,0.24428606,-0.044753958,0.5333261
2000-07,0.15724388,-0.08491202,0.3993998
2000-08,0.24422875,-0.05187441,0.5403319
2000-09,0.2865484,0.049594454,0.5235024
2000-10,0.24904384,0.033813708,0.46427396
2000-11,0.2512293,0.10214233,0.40031624
2000-12,0.166695,0.03551473,0.2978753
2001-01,0.27733594,0.12488376,0.42978814
2001-02,0.35148698,0.21429734,0.4886766
2001-03,0.40909597,0.26690227,0.5512897
2001-04,0.39086258,0.17660494,0.60512024
2001-05,0.25465328,-0.023753624,0.5330602
2001-06,0.41944987,0.1280197,0.71088004
2001-07,0.3656274,0.11594063,0.6153142
2001-08,0.39150342,0.07018581,0.712821
2001-09,0.37936395,0.13975103,0.61897683
2001-10,0.303663,0.1035827,0.5037433
2001-11,0.35722062,0.20873779,0.50570345
2001-12,0.27345642,0.13588709,0.4110258
2002-01,0.43991372,0.29653266,0.58329475
2002-02,0.36584708,0.23888275,0.49281144
2002-03,0.57470965,0.430792,0.71862733
2002-04,0.49720043,0.29178676,0.70261407
2002-05,0.49906427,0.20995755,0.788171
2002-06,0.38915887,0.10314646,0.6751713
2002-07,0.4360803,0.20523028,0.6669304
2002-08,0.48020884,0.17162436,0.7887934
2002-09,0.36762294,0.1309054,0.6043405
2002-10,0.44502756,0.25156102,0.6384941
2002-11,0.35201573,0.19929312,0.5047384
2002-12,0.43168414,0.2976787,0.56568956
2003-01,0.46689847,0.3172774,0.6165196
2003-02,0.49926215,0.37871554,0.6198088
2003-03,0.4434224,0.3043803,0.5824645
2003-04,0.41635665,0.21039847,0.6223148
2003-05,0.38825256,0.11354805,0.6629571
2003-06,0.4560843,0.16772719,0.74444145
2003-07,0.41713744,0.17936403,0.65491086
2003-08,0.35850596,0.038502336,0.6785096
2003-09,0.39120248,0.15171483,0.6306901
2003-10,0.4072101,0.2014823,0.6129379
2003-11,0.39358428,0.25044733,0.5367212
2003-12,0.33008796,0.19207036,0.46810555
2004-01,0.39762637,0.26037285,0.53487986
2004-02,0.4174534,0.29746217,0.53744465
2004-03,0.3815911,0.24543993,0.51774234
2004-04,0.43685126,0.24320592,0.6304966
2004-05,0.24993725,-0.010583932,0.5104584
2004-06,0.273185,-0.0032442214,0.54961425
2004-07,0.27172917,0.047824703,0.49563363
2004-08,0.34098086,0.033609465,0.6483522
2004-09,0.3643681,0.13291241,0.5958238
2004-10,0.40477446,0.20341314,0.6061358
2004-11,0.36654118,0.23132986,0.50175256
2004-12,0.34169888,0.2153901,0.46800762
2005-01,0.4293797,0.30072525,0.5580341
2005-02,0.40490296,0.29408562,0.5157203
2005-03,0.47308642,0.3427444,0.6034284
2005-04,0.44323194,0.24656788,0.639896
2005-05,0.38244808,0.1130907,0.6518054
2005-06,0.422424,0.13653006,0.7083179
2005-07,0.37915012,0.14475173,0.6135485
2005-08,0.43354627,0.12363153,0.743461
2005-09,0.3419747,0.10843392,0.5755155
2005-10,0.42734528,0.22736348,0.627327
2005-11,0.360925,0.21874264,0.50310737
2005-12,0.32315445,0.19805048,0.4482584
2006-01,0.407484,0.28283155,0.53213644
2006-02,0.46042424,0.34863475,0.57221377
2006-03,0.39697793,0.2676281,0.5263277
2006-04,0.35198784,0.16124749,0.5427282
2006-05,0.25124165,-0.005960846,0.50844413
2006-06,0.35424456,0.069463424,0.6390257
2006-07,0.42253268,0.20205075,0.6430146
2006-08,0.40614104,0.100049034,0.71223307
2006-09,0.32923776,0.08830203,0.5701735
2006-10,0.34230512,0.15407573,0.5305345
2006-11,0.3349937,0.20070572,0.46928164
2006-12,0.35866213,0.23540528,0.48191896
2007-01,0.42021504,0.29370087,0.5467292
2007-02,0.4358996,0.3230171,0.5487821
2007-03,0.35554233,0.22113442,0.4899502
2007-04,0.38890427,0.19503325,0.5827753
2007-05,0.33758962,0.08648811,0.5886911
2007-06,0.29263708,0.019727677,0.56554645
2007-07,0.33100423,0.106711835,0.55529666
2007-08,0.25572792,-0.05279919,0.564255
2007-09,0.37166426,0.14800005,0.5953285
2007-10,0.27894738,0.08477107,0.4731237
2007-11,0.18973137,0.055022962,0.3244398
2007-12,0.08563384,-0.051643465,0.22291113
2008-01,0.16767752,0.040747095,0.29460794
2008-02,0.114445455,0.008535185,0.22035573
2008-03,0.22827832,0.10399536,0.35256127
2008-04,0.17400628,-0.00089366117,0.34890622
2008-05,0.23790409,-0.014232856,0.49004102
2008-06,0.22356571,-0.047707718,0.49483913
2008-07,0.37252715,0.15831377,0.58674055
2008-08,0.3467176,0.045174718,0.6482605
2008-09,0.3738518,0.1448636,0.60284
2008-10,0.3694772,0.17879964,0.5601548
2008-11,0.29299128,0.15072264,0.4352599
2008-12,0.3180852,0.18088189,0.45528853
2009-01,0.389622,0.26517865,0.5140654
2009-02,0.34872597,0.23812324,0.45932874
2009-03,0.4139037,0.2807102,0.5470972
2009-04,0.48605064,0.3059317,0.6661696
2009-05,0.48437375,0.23064587,0.7381016
2009-06,0.521709,0.2445619,0.79885614
2009-07,0.48836267,0.2688719,0.70785344
2009-08,0.5998989,0.2969827,0.9028151
2009-09,0.4636683,0.23381692,0.69351965
2009-10,0.45564872,0.25861531,0.6526821
2009-11,0.55102843,0.41594473,0.68611217
2009-12,0.5488793,0.41622022,0.68153846
2010-01,0.53464586,0.41146472,0.65782696
2010-02,0.57736015,0.4693998,0.68532056
2010-03,0.5807745,0.45931476,0.70223427
2010-04,0.5997498,0.42373013,0.7757695
2010-05,0.5236164,0.27086344,0.77636933
2010-06,0.45301428,0.18754485,0.7184837
2010-07,0.42974052,0.21502218,0.6444589
2010-08,0.3504359,0.049393862,0.651478
2010-09,0.3824186,0.15235838,0.61247885
2010-10,0.32843673,0.13966009,0.5172134
2010-11,0.2243156,0.08671383,0.36191738
2010-12,0.2729037,0.14757276,0.39823464
2011-01,0.36403048,0.24035901,0.48770198
2011-02,0.35769352,0.2445708,0.47081625
2011-03,0.39045945,0.26212916,0.51878977
2011-04,0.37604553,0.19830519,0.55378586
2011-05,0.3180894,0.055366177,0.5808126
2011-06,0.38195723,0.101959586,0.6619549
2011-07,0.44955388,0.22687203,0.6722357
2011-08,0.3915319,0.09176146,0.6913024
2011-09,0.34813154,0.12238285,0.57388026
2011-10,0.2518571,0.0556597,0.4480545
2011-11,0.29810303,0.15760463,0.43860143
2011-12,0.21496241,0.079752326,0.35017252
2012-01,0.23075822,0.10234382,0.3591726
2012-02,0.3281415,0.20949996,0.44678307
2012-03,0.34246323,0.20307985,0.48184663
2012-04,0.39532575,0.19438659,0.5962649
2012-05,0.4227183,0.1358752,0.70956135
2012-06,0.40154418,0.11403297,0.6890554
2012-07,0.35475147,0.13490203,0.5746009
2012-08,0.45556456,0.14240998,0.76871914
2012-09,0.48009282,0.24345559,0.71673006
2012-10,0.51046014,0.3139511,0.7069692
2012-11,0.49130225,0.34142837,0.6411761
2012-12,0.39472362,0.26405397,0.52539325
2013-01,0.44655603,0.31633976,0.5767723
2013-02,0.41969168,0.30306342,0.5363199
2013-03,0.40220046,0.26847848,0.53592247
2013-04,0.43595213,0.2239702,0.6479341
2013-05,0.4575943,0.17175499,0.7434336
2013-06,0.40529466,0.1223825,0.68820685
2013-07,0.46889973,0.23830861,0.69949085
2013-08,0.43061465,0.11474291,0.7464864
2013-09,0.5068938,0.25722122,0.75656635
2013-10,0.41427946,0.21259925,0.6159597
2013-11,0.48244023,0.3318951,0.6329854
2013-12,0.4331458,0.29522565,0.5710659
2014-01,0.42987487,0.28688884,0.5728609
2014-02,0.35856304,0.24204788,0.4750782
2014-03,0.41572198,0.2822306,0.5492134
2014-04,0.543125,0.3544419,0.731808
2014-05,0.5526962,0.2880432,0.8173493
2014-06,0.5033913,0.22969991,0.7770827
2014-07,0.39128584,0.16805908,0.61451256
2014-08,0.4875841,0.17722139,0.7979469
2014-09,0.54576963,0.30525586,0.7862834
2014-10,0.5509294,0.35297695,0.74888194
2014-11,0.45513588,0.31011406,0.6001577
2014-12,0.4554172,0.31877488,0.5920595
2015-01,0.49130273,0.3711656,0.6114398
2015-02,0.47304425,0.36194518,0.58414334
2015-03,0.53462374,0.4069942,0.66225326
2015-04,0.5616233,0.37992018,0.74332637
2015-05,0.5795066,0.32733232,0.83168083
2015-06,0.5857925,0.31559986,0.8559851
2015-07,0.6400168,0.416225,0.86380863
2015-08,0.5893636,0.28249308,0.8962341
2015-09,0.598737,0.36740193,0.830072
2015-10,0.6952921,0.5013582,0.889226
2015-11,0.65686136,0.5133064,0.80041635
2015-12,0.7165568,0.5881536,0.84496
2016-01,0.77488005,0.6489168,0.9008433
2016-02,0.7539463,0.64714783,0.8607447
2016-03,0.86939317,0.7373947,1.0013916
2016-04,0.7694944,0.60577166,0.9332171
2016-05,0.58249694,0.34290728,0.8220866
2016-06,0.54038024,0.28609782,0.7946626
2016-07,0.5927008,0.38354608,0.8018555
2016-08,0.5945951,0.3058371,0.883353
2016-09,0.47178334,0.23872912,0.70483756
2016-10,0.5284886,0.3493148,0.70766234
2016-11,0.49415204,0.34973818,0.6385659
2016-12,0.4957699,0.36430153,0.6272383
2017-01,0.5761478,0.461697,0.69059855
2017-02,0.6766484,0.57397026,0.77932656
2017-03,0.69347054,0.5647461,0.82219493
2017-04,0.6125776,0.4449569,0.78019834
2017-05,0.61651945,0.3701135,0.86292535
2017-06,0.5257444,0.26061946,0.79086924
2017-07,0.55560327,0.33373725,0.7774693
2017-08,0.5969114,0.2963782,0.89744455
2017-09,0.49635231,0.26972726,0.72297734
2017-10,0.50448376,0.31712162,0.6918459
2017-11,0.399088,0.24976254,0.54841346
2017-12,0.40594977,0.27648905,0.53541046
2018-01,0.45782992,0.33380193,0.5818579
2018-02,0.40439647,0.2959971,0.51279587
2018-03,0.49171132,0.36961228,0.61381036
2018-04,0.6279224,0.46537954,0.7904653
2018-05,0.529198,0.29063764,0.76775837
2018-06,0.4597446,0.20503686,0.7144523
2018-07,0.54911655,0.34078488,0.75744826
2018-08,0.50888044,0.21183413,0.80592674
2018-09,0.521048,0.28987512,0.7522208
2018-10,0.58129036,0.40005532,0.76252544
2018-11,0.6033534,0.45931262,0.7473942
2018-12,0.6468851,0.51378596,0.77998424
2019-01,0.67193407,0.54808325,0.79578495
2019-02,0.6681278,0.55295,0.78330547
2019-03,0.7524882,0.6200002,0.8849762
2019-04,0.7406724,0.57694757,0.9043972
2019-05,0.62520146,0.3736703,0.87673265
2019-06,0.526296,0.25401595,0.798576
2019-07,0.6118739,0.3862063,0.8375415
2019-08,0.55822504,0.26455313,0.85189694
2019-09,0.48092315,0.2442771,0.7175692
2019-10,0.5904274,0.39337856,0.78747624
2019-11,0.6612552,0.5184572,0.8040531
2019-12,0.72640496,0.5876466,0.86516327
2020-01,0.72909933,0.5995962,0.8586024
2020-02,0.6340567,0.5210019,0.74711156
2020-03,0.7740551,0.6398721,0.9082382
2020-04,0.6726218,0.5016951,0.84354854
2020-05,0.52954674,0.28811103,0.7709825
2020-06,0.51008123,0.23232996,0.78783256
2020-07,0.4400085,0.20687157,0.6731454
2020-08,0.54607856,0.25418717,0.83797
2020-09,0.48202473,0.2504759,0.7135735
2020-10,0.41660148,0.2230421,0.6101608
2020-11,0.47095984,0.32061526,0.6213044
2020-12,0.33930916,0.19096713,0.4876512
2021-01,0.40014648,0.26677746,0.5335155
2021-02,0.3852357,0.26040044,0.510071
2021-03,0.45374838,0.31776136,0.5897354
2021-04,0.4813595,0.30624467,0.65647435
2021-05,0.47570407,0.22883098,0.72257715
2021-06,0.48246777,0.21241081,0.75252473
2021-07,0.592709,0.37029508,0.81512296
2021-08,0.6087741,0.31224203,0.9053062
2021-09,0.5651408,0.33177647,0.79850507
2021-10,0.54302984,0.35420308,0.73185664
2021-11,0.50036097,0.34891734,0.6518046
2021-12,0.5014622,0.36269808,0.6402264
2022-01,0.5995475,0.45479903,0.744296
2022-02,0.5259419,0.3912021,0.6606817
2022-03,0.59178114,0.4471007,0.7364616
2022-04,0.57333636,0.38857195,0.75810075
2022-05,0.48156062,0.2205764,0.74254483
2022-06,0.5191139,0.23280577,0.805422
2022-07,0.5150864,0.2860255,0.74414736
2022-08,0.5089132,0.20694402,0.8108824
2022-09,0.43327418,0.20178062,0.66476774
2022-10,0.50769675,0.3083479,0.70704556
2022-11,0.43834335,0.28948024,0.5872064
2022-12,0.5721477,0.4259408,0.71835464
2023-01,0.5710425,0.42742804,0.71465695
2023-02,0.6280726,0.48476776,0.7713775
2023-03,0.8220231,0.6686549,0.97539127
2023-04,0.7977004,0.58784884,1.007552
2023-05,0.7029603,0.4434301,0.96249044
2023-06,0.8380265,0.55182594,1.1242272
2023-07,0.8947387,0.6516189,1.1378584
2023-08,0.9197926,0.61355734,1.2260278
2023-09,0.8855333,0.6417865,1.12928
2023-10,0.7608469,0.5742152,0.94747865
2023-11,0.8116128,0.6647944,0.9584311
2023-12,0.8000926,0.6561918,0.9439933
2024-01,0.90829563,0.7868099,1.0297813
2024-02,0.90590835,0.79578394,1.0160327
2024-03,0.9025032,0.76996493,1.0350413
