Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1989-10,0.28171542,0.1790753,0.38435555
1989-11,0.1012905,-0.07222666,0.27480766
1989-12,0.33987457,0.1262431,0.553506
1990-01,0.32438523,0.13839021,0.51038027
1990-02,0.4709622,0.28716376,0.65476066
1990-03,0.98371154,0.78813666,1.1792865
1990-04,0.54500794,0.409229,0.6807869
1990-05,0.4032573,0.255667,0.55084765
1990-06,0.40956268,0.3333601,0.48576528
1990-07,0.31832075,0.27176344,0.3648781
1990-08,0.39396745,0.3568659,0.43106902
1990-09,0.39657804,0.35648885,0.43666723
1990-10,0.48280418,0.39378744,0.5718209
1990-11,0.48228326,0.31824276,0.64632374
1990-12,0.37749532,0.16064087,0.59434974
1991-01,0.5333165,0.34073913,0.7258939
1991-02,0.5092434,0.30963892,0.708848
1991-03,0.22855234,0.024512611,0.4325921
1991-04,0.5475443,0.40903857,0.68605006
1991-05,0.31857657,0.16735888,0.46979424
1991-06,0.46238282,0.38196054,0.5428051
1991-07,0.4459587,0.3959243,0.4959931
1991-08,0.35159555,0.31258208,0.39060903
1991-09,0.29776525,0.25572035,0.33981016
1991-10,0.31397974,0.2318147,0.3961448
1991-11,0.28739813,0.11087729,0.46391895
1991-12,0.19175495,-0.037394494,0.4209044
1992-01,0.5884668,0.38045064,0.79648304
1992-02,0.50934166,0.3036416,0.7150417
1992-03,0.34031633,0.12960735,0.55102533
1992-04,0.08593777,-0.054492,0.22636753
1992-05,0.15812631,0.0064874208,0.3097652
1992-06,0.07715423,-0.0051408964,0.15944935
1992-07,-0.039175976,-0.08807552,0.009723563
1992-08,-0.0430625,-0.08362964,-0.0024953634
1992-09,-0.13535567,-0.17697437,-0.093736954
1992-10,-0.06689419,-0.16780822,0.034019835
1992-11,-0.07242789,-0.25187036,0.10701458
1992-12,0.20248716,-0.021984536,0.42695886
1993-01,0.45442918,0.24999475,0.6588636
1993-02,0.5048725,0.30396575,0.70577925
1993-03,0.3311675,0.12807469,0.5342603
1993-04,0.17415744,0.036798764,0.31151614
1993-05,0.22977006,0.06907399,0.39046612
1993-06,0.23638266,0.14723057,0.32553476
1993-07,0.15276328,0.10301437,0.20251219
1993-08,0.088196196,0.048491515,0.12790087
1993-09,-0.00036822225,-0.04219424,0.041457795
1993-10,0.118402734,0.0181387,0.21866678
1993-11,-0.21815947,-0.4001623,-0.036156617
1993-12,0.2545963,0.019034823,0.49015778
1994-01,0.31435993,0.1044402,0.52427965
1994-02,-0.04613241,-0.24606335,0.15379852
1994-03,0.37768131,0.1640518,0.59131086
1994-04,0.4091848,0.25977042,0.5585992
1994-05,0.33791474,0.17711505,0.49871442
1994-06,0.3863569,0.29690194,0.47581184
1994-07,0.30274227,0.24919008,0.3562945
1994-08,0.35629362,0.31506425,0.397523
1994-09,0.34955272,0.3053736,0.39373183
1994-10,0.5467593,0.44157335,0.6519453
1994-11,0.46306065,0.27688116,0.64924014
1994-12,0.3157517,0.08492972,0.54657364
1995-01,0.7212083,0.53229016,0.91012645
1995-02,1.0789411,0.8818591,1.276023
1995-03,0.5238239,0.3134479,0.73419994
1995-04,0.5406948,0.40592575,0.6754638
1995-05,0.349596,0.19615476,0.5030373
1995-06,0.5420178,0.4601344,0.62390125
1995-07,0.42803854,0.38054314,0.4755339
1995-08,0.5723306,0.5325383,0.6121229
1995-09,0.42027223,0.37631372,0.46423075
1995-10,0.58244973,0.481313,0.6835864
1995-11,0.5219514,0.3397669,0.7041359
1995-12,0.32720697,0.098369144,0.5560448
1996-01,0.20811282,0.00037774676,0.4158479
1996-02,0.48079708,0.279397,0.68219715
1996-03,0.17331696,-0.042014454,0.38864836
1996-04,0.10370763,-0.03213264,0.2395479
1996-05,0.31444162,0.15056184,0.47832137
1996-06,0.2934015,0.21133669,0.37546632
1996-07,0.327362,0.27750582,0.37721816
1996-08,0.24327931,0.20179057,0.28476804
1996-09,0.154108,0.110085234,0.19813079
1996-10,0.13728721,0.028838694,0.24573572
1996-11,0.21026577,0.013404134,0.40712738
1996-12,0.3300696,0.07897649,0.5811627
1997-01,0.38816586,0.19272298,0.5836088
1997-02,0.55266726,0.35174552,0.75358903
1997-03,0.56126416,0.3556324,0.76689595
1997-04,0.45775098,0.31883967,0.5966623
1997-05,0.43980047,0.27652383,0.60307705
1997-06,0.5621005,0.4735462,0.6506548
1997-07,0.49772444,0.44659886,0.54885006
1997-08,0.56879723,0.5264764,0.611118
1997-09,0.5343452,0.48800197,0.5806885
1997-10,0.68552405,0.578637,0.79241115
1997-11,0.528082,0.32539442,0.73076963
1997-12,0.51469815,0.26405248,0.76534384
1998-01,0.5881584,0.36524433,0.8110725
1998-02,1.0395467,0.83850825,1.2405852
1998-03,0.57465833,0.3606528,0.78866386
1998-04,0.8138438,0.6741559,0.9535317
1998-05,0.6483631,0.47505137,0.8216749
1998-06,0.7125804,0.6259305,0.7992303
1998-07,0.8153199,0.76221764,0.86842215
1998-08,0.78788894,0.7452038,0.8305741
1998-09,0.5735329,0.5255782,0.62148756
1998-10,0.5611497,0.4541559,0.66814363
1998-11,0.36158612,0.16230133,0.5608709
1998-12,0.7143438,0.46971148,0.95897603
1999-01,0.5616273,0.35263878,0.7706159
1999-02,0.99520475,0.7936594,1.19675
1999-03,0.19593906,-0.011302486,0.4031806
1999-04,0.51729727,0.3776484,0.6569462
1999-05,0.35363427,0.19049941,0.5167691
1999-06,0.33691493,0.2472235,0.42660636
1999-07,0.38455898,0.33342317,0.43569478
1999-08,0.35950744,0.31787723,0.40113762
1999-09,0.39820015,0.35166952,0.4447308
1999-10,0.45259947,0.3485227,0.55667627
1999-11,0.40656957,0.20973241,0.6034067
1999-12,0.67919517,0.4382574,0.92013294
2000-01,0.34144658,0.13917108,0.5437221
2000-02,0.76432574,0.5635226,0.96512896
2000-03,0.6764073,0.46025896,0.8925556
2000-04,0.7730006,0.6389127,0.9070885
2000-05,0.5429038,0.37998793,0.70581967
2000-06,0.39161608,0.30784258,0.47538954
2000-07,0.4459916,0.39741457,0.49456868
2000-08,0.52823883,0.48731214,0.5691656
2000-09,0.40761974,0.36298484,0.45225465
2000-10,0.28362957,0.17624266,0.39101645
2000-11,0.148365,-0.043968607,0.34069863
2000-12,0.19911738,-0.027704613,0.42593938
2001-01,0.5199995,0.3114283,0.72857064
2001-02,0.3921009,0.19699389,0.5872079
2001-03,0.69445145,0.48614386,0.9027591
2001-04,0.612904,0.47221154,0.7535965
2001-05,0.6653569,0.5003868,0.8303269
2001-06,0.5258052,0.4398353,0.61177504
2001-07,0.6350362,0.58412254,0.68594974
2001-08,0.6854822,0.6450001,0.72596437
2001-09,0.5526362,0.50471085,0.60056156
2001-10,0.589652,0.4841118,0.6951922
2001-11,0.9138199,0.7191984,1.1084414
2001-12,0.5374369,0.2937788,0.78109497
2002-01,0.9468645,0.7398632,1.1538658
2002-02,1.1292036,0.9279777,1.3304296
2002-03,0.9179983,0.70754874,1.1284479
2002-04,0.515154,0.37868455,0.65162337
2002-05,0.45498794,0.29042745,0.61954844
2002-06,0.63126785,0.5430628,0.7194729
2002-07,0.6446596,0.59175056,0.69756854
2002-08,0.5189529,0.47684595,0.5610599
2002-09,0.5657412,0.5203929,0.61108947
2002-10,0.43657714,0.33531627,0.537838
2002-11,0.63526154,0.43659836,0.83392465
2002-12,0.31988317,0.0794511,0.5603152
2003-01,0.8197083,0.61740166,1.0220149
2003-02,0.51371795,0.30442244,0.7230134
2003-03,0.53344774,0.32373714,0.74315834
2003-04,0.5484382,0.40260497,0.69427145
2003-05,0.6574098,0.4869963,0.8278233
2003-06,0.52579945,0.4393534,0.61224556
2003-07,0.6347056,0.57798505,0.6914261
2003-08,0.82517374,0.7827275,0.86762005
2003-09,0.78010374,0.7324601,0.8277474
2003-10,0.92834353,0.8289069,1.0277802
2003-11,0.61212784,0.412888,0.81136763
2003-12,0.9144275,0.66735643,1.1614985
2004-01,0.6959366,0.48672348,0.9051497
2004-02,0.92007464,0.7159805,1.1241688
2004-03,0.79367065,0.57670265,1.0106387
2004-04,0.6547444,0.51608866,0.79340017
2004-05,0.47288576,0.3075603,0.63821125
2004-06,0.46527636,0.37705705,0.5534957
2004-07,0.53844965,0.48497698,0.5919223
2004-08,0.5690221,0.52558476,0.6124594
2004-09,0.6520871,0.60442597,0.6997482
2004-10,0.6541089,0.5459594,0.76225835
2004-11,0.93636256,0.7319142,1.140811
2004-12,0.45844662,0.20392567,0.7129676
2005-01,0.7790652,0.5667407,0.99138975
2005-02,0.4653987,0.25471032,0.67608714
2005-03,0.7301821,0.5092416,0.9511227
2005-04,0.8452295,0.69931203,0.991147
2005-05,0.7275417,0.5650286,0.8900548
2005-06,0.7586678,0.67297,0.84436566
2005-07,0.77592856,0.7273731,0.824484
2005-08,0.7106141,0.6695713,0.75165695
2005-09,0.8801181,0.83560914,0.924627
2005-10,0.8826879,0.77759415,0.9877817
2005-11,0.9606501,0.7583342,1.1629659
2005-12,0.67335886,0.42533883,0.9213789
2006-01,0.4156523,0.1942636,0.63704103
2006-02,0.7554805,0.5506744,0.9602866
2006-03,0.6236989,0.40287793,0.84451985
2006-04,0.54836565,0.39870518,0.6980262
2006-05,0.612171,0.43703124,0.7873108
2006-06,0.7820109,0.691805,0.8722168
2006-07,0.64561397,0.59324485,0.69798315
2006-08,0.7425878,0.70015,0.7850256
2006-09,0.75760466,0.7130641,0.80214524
2006-10,0.85496706,0.7549838,0.95495033
2006-11,0.7993505,0.59865755,1.0000435
2006-12,1.0848275,0.833647,1.3360082
2007-01,1.328006,1.1185971,1.5374148
2007-02,0.7826321,0.57737434,0.9878898
2007-03,0.7689693,0.5594327,0.97850597
2007-04,0.88560325,0.7428703,1.0283362
2007-05,0.6629569,0.48724282,0.838671
2007-06,0.6209173,0.534557,0.70727766
2007-07,0.6412169,0.5895068,0.6929269
2007-08,0.7262507,0.6852669,0.7672345
2007-09,0.62374115,0.5781088,0.6693735
2007-10,0.7127449,0.6120339,0.8134559
2007-11,0.6568447,0.4600102,0.85367906
2007-12,0.6753082,0.42867,0.92194647
2008-01,0.22805415,0.020115213,0.43599308
2008-02,0.43485865,0.23043509,0.6392822
2008-03,1.0188242,0.8064004,1.2312481
2008-04,0.56887645,0.4276853,0.71006763
2008-05,0.5428898,0.3792308,0.70654875
2008-06,0.603746,0.5141401,0.6933519
2008-07,0.62160814,0.57050925,0.6727071
2008-08,0.62313753,0.5821037,0.6641713
2008-09,0.5614886,0.51712203,0.60585517
2008-10,0.80060554,0.71030843,0.8909027
2008-11,0.8304425,0.6465057,1.0143793
2008-12,0.56098664,0.31277624,0.80919707
2009-01,0.66673976,0.45006672,0.88341284
2009-02,0.64010864,0.42909533,0.8511219
2009-03,0.51735955,0.28958383,0.7451353
2009-04,0.63532,0.48085102,0.78978896
2009-05,0.5155973,0.34522027,0.68597436
2009-06,0.6757476,0.5872668,0.7642284
2009-07,0.6980187,0.645434,0.75060344
2009-08,0.7256657,0.6841695,0.7671619
2009-09,0.82035184,0.7755629,0.86514086
2009-10,0.7157776,0.6247051,0.8068501
2009-11,0.6385995,0.44870123,0.8284978
2009-12,0.51061606,0.25921577,0.76201636
2010-01,0.68926287,0.46890214,0.90962356
2010-02,0.73152447,0.51794446,0.9451045
2010-03,0.89488626,0.6760526,1.1137199
2010-04,0.9185633,0.7595332,1.0775934
2010-05,0.7907717,0.609556,0.9719875
2010-06,0.8264705,0.73792547,0.9150156
2010-07,0.90325475,0.8534418,0.95306766
2010-08,0.86159,0.82182,0.90136
2010-09,0.66386265,0.61923283,0.70849246
2010-10,0.7844522,0.694115,0.8747894
2010-11,1.0250094,0.8392434,1.2107755
2010-12,0.46083027,0.21212338,0.70953715
2011-01,0.40365526,0.20329037,0.6040201
2011-02,0.41472018,0.21720222,0.6122381
2011-03,0.57927513,0.36365858,0.7948917
2011-04,0.74751407,0.59673756,0.8982906
2011-05,0.588917,0.42186746,0.75596654
2011-06,0.719396,0.62771606,0.81107587
2011-07,0.72044504,0.6669539,0.7739362
2011-08,0.7313468,0.6878632,0.7748304
2011-09,0.6824384,0.63742214,0.7274546
2011-10,0.7764395,0.68241906,0.87046
2011-11,0.51922345,0.33601332,0.7024336
2011-12,0.72899115,0.48056632,0.977416
2012-01,0.4976155,0.29376706,0.70146394
2012-02,0.3997209,0.19285446,0.60658735
2012-03,0.5114586,0.28224063,0.7406765
2012-04,0.9002444,0.7398512,1.0606377
2012-05,0.88180715,0.6978527,1.0657616
2012-06,0.8759255,0.7856557,0.9661952
2012-07,0.83637506,0.7803579,0.8923922
2012-08,0.7943959,0.7491623,0.83962953
2012-09,0.82056856,0.7735412,0.8675959
2012-10,0.7553192,0.65410876,0.85652953
2012-11,0.7718616,0.5806821,0.9630411
2012-12,0.29232147,0.041764095,0.54287887
2013-01,0.6231477,0.40787208,0.8384234
2013-02,0.7549895,0.5303743,0.9796047
2013-03,0.60786974,0.3773447,0.8383949
2013-04,0.5781603,0.4305444,0.72577614
2013-05,0.73795784,0.5605445,0.9153712
2013-06,0.74379516,0.6532446,0.8343457
2013-07,0.7203368,0.6664804,0.77419317
2013-08,0.7956097,0.75021243,0.84100705
2013-09,0.7305003,0.68546474,0.77553576
2013-10,0.756499,0.6646377,0.84836036
2013-11,1.0151278,0.82282746,1.2074281
2013-12,0.7497294,0.5162977,0.9831611
2014-01,0.7768394,0.54860896,1.0050697
2014-02,0.4617935,0.2409691,0.6826179
2014-03,0.92005783,0.67969996,1.1604158
2014-04,0.91368693,0.75634974,1.0710241
2014-05,0.8235851,0.64695865,1.0002116
2014-06,0.8683657,0.783472,0.9532594
2014-07,0.8341812,0.77899146,0.889371
2014-08,1.0038892,0.96043205,1.0473464
2014-09,0.8874708,0.8402811,0.9346605
2014-10,0.8709243,0.77046615,0.97138244
2014-11,0.67797273,0.4721635,0.8837819
2014-12,0.9928546,0.73123664,1.2544726
2015-01,1.0837485,0.86842114,1.2990758
2015-02,1.0704166,0.8464661,1.2943671
2015-03,1.0520276,0.8224119,1.2816434
2015-04,0.938646,0.7844055,1.0928866
2015-05,0.9948394,0.8144177,1.1752611
2015-06,1.0368716,0.9454636,1.1282796
2015-07,0.922799,0.8686374,0.97696054
2015-08,1.0632185,1.0197641,1.1066729
2015-09,1.1686391,1.1205,1.2167782
2015-10,1.1428174,1.0417455,1.2438893
2015-11,1.1807944,0.99236035,1.3692284
2015-12,1.4915757,1.2445302,1.7386212
2016-01,1.2511122,1.0243118,1.4779128
2016-02,1.647016,1.4181678,1.8758643
2016-03,1.5170021,1.2656056,1.7683988
2016-04,1.2824703,1.120061,1.4448797
2016-05,0.99809337,0.8190858,1.1771009
2016-06,1.0979296,1.0073136,1.1885455
2016-07,1.0405816,0.98570204,1.0954611
2016-08,1.1320097,1.0884525,1.175567
2016-09,1.1336944,1.0857259,1.181663
2016-10,0.82136154,0.7186457,0.9240774
2016-11,0.7270856,0.5410397,0.91313154
2016-12,0.88362676,0.6385396,1.1287138
2017-01,1.1388518,0.89133763,1.3863659
2017-02,1.267187,1.0418695,1.4925046
2017-03,1.2385451,0.99228054,1.4848095
2017-04,1.0629927,0.8974059,1.2285793
2017-05,0.849326,0.65749025,1.0411618
2017-06,0.92706054,0.83540195,1.0187192
2017-07,0.99447477,0.9411197,1.0478299
2017-08,1.0563707,1.0110012,1.1017401
2017-09,0.92855996,0.8789922,0.9781277
2017-10,0.8950894,0.79030454,0.99987423
2017-11,0.9477048,0.756198,1.1392117
2017-12,1.0477139,0.7914121,1.3040158
2018-01,0.86068195,0.6342283,1.0871357
2018-02,0.8695865,0.64913857,1.0900345
2018-03,0.9779911,0.74012256,1.2158597
2018-04,0.842641,0.6767073,1.0085747
2018-05,0.86643666,0.6629866,1.0698867
2018-06,0.88733524,0.7853978,0.9892727
2018-07,0.86933404,0.80746704,0.93120104
2018-08,0.85839146,0.81003886,0.90674406
2018-09,0.87889117,0.8293464,0.9284359
2018-10,0.9803016,0.8754432,1.08516
2018-11,0.7751936,0.58145756,0.9689295
2018-12,0.88894707,0.62256485,1.1553293
2019-01,0.9977955,0.7679292,1.2276618
2019-02,0.89152783,0.65062207,1.1324335
2019-03,1.2052965,0.94998103,1.4606119
2019-04,1.0181388,0.8358506,1.2004268
2019-05,0.80265653,0.6013219,1.0039911
2019-06,1.0477085,0.9451594,1.1502576
2019-07,1.0376824,0.97376394,1.1016008
2019-08,1.110556,1.0582814,1.1628306
2019-09,1.1550416,1.1037521,1.2063311
2019-10,1.1017568,0.9999227,1.2035909
2019-11,0.9210795,0.70702904,1.1351299
2019-12,1.1914972,0.9277522,1.4552422
2020-01,1.4909569,1.259647,1.7222667
2020-02,1.5716913,1.3202455,1.8231369
2020-03,1.4477572,1.1898394,1.7056752
2020-04,1.1250957,0.95126045,1.2989309
2020-05,1.087161,0.8802115,1.2941104
2020-06,1.0375228,0.92782927,1.1472162
2020-07,1.0923477,1.0192885,1.1654068
2020-08,1.1277671,1.0774794,1.1780548
2020-09,1.1128113,1.0592085,1.166414
2020-10,1.0070103,0.90298384,1.1110369
2020-11,1.2058293,1.0089257,1.402733
2020-12,0.9186959,0.64616215,1.1912296
2021-01,0.90276384,0.6595616,1.1459662
2021-02,0.7806693,0.55194324,1.0093954
2021-03,0.9902329,0.7305378,1.249928
2021-04,0.9265411,0.75531816,1.097764
2021-05,0.9646455,0.7645992,1.1646918
2021-06,1.0921274,0.985486,1.1987689
2021-07,1.0708715,1.0026956,1.1390475
2021-08,1.0107858,0.9562002,1.0653715
2021-09,1.0392523,0.98104817,1.0974563
2021-10,1.0587023,0.961509,1.1558958
2021-11,1.0555837,0.8489137,1.2622538
2021-12,0.9778287,0.7131013,1.242556
2022-01,1.060723,0.8296816,1.2917644
2022-02,1.0172166,0.7689919,1.2654413
2022-03,1.0644138,0.8030944,1.3257332
2022-04,0.97900003,0.794762,1.163238
2022-05,0.9368233,0.73314255,1.1405041
2022-06,1.0910089,0.9794905,1.2025273
2022-07,1.020989,0.94516927,1.0968087
2022-08,1.1587178,1.1076114,1.2098242
2022-09,1.0821078,1.0274969,1.1367188
2022-10,1.133844,1.029798,1.23789
2022-11,0.9275853,0.7107109,1.1444598
2022-12,0.8587557,0.5804844,1.137027
2023-01,1.1012195,0.8388511,1.3635881
2023-02,1.1455005,0.8846081,1.4063929
2023-03,1.3424795,1.0646163,1.6203427
2023-04,0.9217774,0.72971433,1.1138406
2023-05,1.0505627,0.8477317,1.2533938
2023-06,1.1974341,1.0987375,1.2961307
2023-07,1.4002035,1.3299106,1.4704964
2023-08,1.5059555,1.445024,1.5668869
2023-09,1.6006786,1.543811,1.657546
2023-10,1.640633,1.5393466,1.7419195
2023-11,1.6553905,1.4206783,1.8901027
2023-12,1.5161388,1.2305552,1.8017224
2024-01,1.4508537,1.1897002,1.7120072
2024-02,1.5813701,1.3067112,1.8560292
2024-03,1.5089617,1.2182251,1.7996982
