1953,1,0.07200,0.00093,0.14307,-0.02711,0.17111
1953,2,0.09600,0.02543,0.16657,0.00049,0.19151
1953,3,0.13400,0.06610,0.20190,0.04086,0.22714
1953,4,0.13800,0.06974,0.20626,0.04586,0.23014
1953,5,0.17700,0.10815,0.24585,0.08274,0.27126
1953,6,0.13800,0.06963,0.20637,0.03961,0.23639
1953,7,0.14500,0.07620,0.21380,0.04833,0.24167
1953,8,0.16700,0.09625,0.23775,0.07084,0.26316
1953,9,0.17100,0.09940,0.24260,0.06948,0.27252
1953,10,0.11600,0.04220,0.18980,0.01764,0.21436
1953,11,0.13600,0.05898,0.21302,0.03130,0.24070
1953,12,0.14700,0.06668,0.22732,0.04276,0.25124
1954,1,0.21500,0.14085,0.28915,0.11502,0.31498
1954,2,0.09700,0.02617,0.16783,-0.00012,0.19412
1954,3,0.00600,-0.06385,0.07585,-0.09599,0.10799
1954,4,0.01700,-0.05268,0.08668,-0.08110,0.11510
1954,5,-0.01500,-0.08289,0.05289,-0.10843,0.07843
1954,6,-0.03200,-0.10181,0.03781,-0.13199,0.06799
1954,7,-0.12900,-0.19966,-0.05834,-0.22800,-0.03000
1954,8,-0.07400,-0.14431,-0.00369,-0.17225,0.02425
1954,9,-0.06100,-0.13424,0.01224,-0.16289,0.04089
1954,10,-0.11000,-0.18602,-0.03398,-0.21944,-0.00056
1954,11,-0.11200,-0.19208,-0.03192,-0.22636,0.00236
1954,12,-0.05100,-0.13310,0.03110,-0.15612,0.05412
1955,1,-0.04600,-0.12364,0.03164,-0.15006,0.05806
1955,2,-0.05100,-0.12829,0.02629,-0.15292,0.05092
1955,3,-0.01500,-0.08874,0.05874,-0.12113,0.09113
1955,4,-0.10400,-0.17671,-0.03129,-0.20647,-0.00153
1955,5,-0.13500,-0.20692,-0.06308,-0.23404,-0.03596
1955,6,-0.17200,-0.24362,-0.10038,-0.26896,-0.07504
1955,7,-0.05700,-0.12900,0.01500,-0.15601,0.04201
1955,8,-0.01800,-0.09010,0.05410,-0.11539,0.07939
1955,9,-0.06400,-0.13837,0.01037,-0.16618,0.03818
1955,10,-0.20500,-0.28103,-0.12897,-0.30969,-0.10031
1955,11,-0.12200,-0.19944,-0.04456,-0.23014,-0.01386
1955,12,-0.03200,-0.11294,0.04894,-0.13840,0.07440
1956,1,0.00600,-0.07064,0.08264,-0.09420,0.10620
1956,2,-0.06600,-0.14042,0.00842,-0.16595,0.03395
1956,3,-0.05700,-0.13006,0.01606,-0.15765,0.04365
1956,4,-0.10200,-0.17350,-0.03050,-0.20160,-0.00240
1956,5,-0.15600,-0.22670,-0.08530,-0.25650,-0.05550
1956,6,-0.25100,-0.32097,-0.18103,-0.34918,-0.15282
1956,7,-0.23200,-0.30234,-0.16166,-0.32361,-0.14039
1956,8,-0.19900,-0.26999,-0.12801,-0.29351,-0.10449
1956,9,-0.25200,-0.32436,-0.17964,-0.35080,-0.15320
1956,10,-0.18900,-0.26474,-0.11326,-0.28984,-0.08816
1956,11,-0.22200,-0.30094,-0.14306,-0.32667,-0.11733
1956,12,-0.13200,-0.21085,-0.05315,-0.23783,-0.02617
1957,1,-0.12900,-0.20466,-0.05334,-0.22722,-0.03078
1957,2,-0.06700,-0.14133,0.00733,-0.16558,0.03158
1957,3,-0.02000,-0.09193,0.05193,-0.11451,0.07451
1957,4,-0.01300,-0.08341,0.05741,-0.10624,0.08024
1957,5,0.06000,-0.00823,0.12823,-0.03096,0.15096
1957,6,0.05000,-0.01897,0.11897,-0.04316,0.14316
1957,7,0.14600,0.07621,0.21579,0.04494,0.24706
1957,8,0.19700,0.12874,0.26526,0.10079,0.29321
1957,9,0.10400,0.03362,0.17438,0.00758,0.20042
1957,10,0.06200,-0.01190,0.13590,-0.04486,0.16886
1957,11,0.13100,0.05433,0.20767,0.03453,0.22747
1957,12,0.18900,0.11177,0.26623,0.09240,0.28560
1958,1,0.14600,0.07418,0.21782,0.05449,0.23751
1958,2,0.22700,0.15669,0.29731,0.13147,0.32253
1958,3,0.21700,0.14842,0.28558,0.12843,0.30557
1958,4,0.18200,0.11405,0.24995,0.09279,0.27121
1958,5,0.10400,0.03900,0.16900,0.01809,0.18991
1958,6,0.18500,0.11893,0.25107,0.09626,0.27374
1958,7,0.07500,0.00970,0.14030,-0.01330,0.16330
1958,8,0.14200,0.07401,0.20999,0.05356,0.23044
1958,9,0.13800,0.06908,0.20692,0.04818,0.22782
1958,10,0.09700,0.02391,0.17009,0.00392,0.19008
1958,11,0.04700,-0.02648,0.12048,-0.04773,0.14173
1958,12,0.12000,0.04612,0.19388,0.02423,0.21577
1959,1,0.08300,0.01295,0.15305,-0.00734,0.17334
1959,2,0.12000,0.04948,0.19052,0.02816,0.21184
1959,3,0.04100,-0.02549,0.10749,-0.04799,0.12999
1959,4,0.06300,-0.00202,0.12802,-0.02193,0.14793
1959,5,0.10000,0.03997,0.16003,0.01793,0.18207
1959,6,0.03800,-0.02241,0.09841,-0.04551,0.12151
1959,7,0.09300,0.02978,0.15622,0.00929,0.17671
1959,8,0.02700,-0.03427,0.08827,-0.05494,0.10894
1959,9,0.05600,-0.01035,0.12235,-0.03381,0.14581
1959,10,0.02300,-0.04326,0.08926,-0.06268,0.10868
1959,11,-0.04900,-0.11865,0.02065,-0.13608,0.03808
1959,12,-0.00400,-0.07324,0.06524,-0.09500,0.08700
1960,1,-0.00100,-0.06683,0.06483,-0.08701,0.08501
1960,2,-0.00100,-0.06283,0.06083,-0.08254,0.08054
1960,3,0.02700,-0.03323,0.08723,-0.05367,0.10767
1960,4,-0.02300,-0.07971,0.03371,-0.10276,0.05676
1960,5,-0.02200,-0.07778,0.03378,-0.10051,0.05651
1960,6,-0.04000,-0.09326,0.01326,-0.11796,0.03796
1960,7,0.10300,0.04928,0.15672,0.02618,0.17982
1960,8,0.02300,-0.03323,0.07923,-0.05416,0.10016
1960,9,0.03900,-0.01504,0.09304,-0.03743,0.11543
1960,10,-0.04400,-0.09898,0.01098,-0.12019,0.03219
1960,11,-0.01400,-0.07388,0.04588,-0.09323,0.06523
1960,12,-0.00600,-0.06632,0.05432,-0.08445,0.07245
1961,1,0.04100,-0.01183,0.09383,-0.03290,0.11490
1961,2,0.04600,-0.00320,0.09520,-0.02414,0.11614
1961,3,0.07300,0.02730,0.11870,0.00568,0.14032
1961,4,0.07900,0.03607,0.12193,0.01346,0.14454
1961,5,0.04800,0.00433,0.09167,-0.01879,0.11479
1961,6,0.02000,-0.02281,0.06281,-0.04597,0.08597
1961,7,0.03000,-0.01662,0.07662,-0.04006,0.10006
1961,8,0.02800,-0.01719,0.07319,-0.03996,0.09596
1961,9,-0.09500,-0.14050,-0.04950,-0.16440,-0.02560
1961,10,0.00400,-0.04185,0.04985,-0.06460,0.07260
1961,11,-0.05300,-0.10230,-0.00370,-0.12486,0.01886
1961,12,0.00500,-0.04399,0.05399,-0.06540,0.07540
1962,1,-0.02100,-0.06803,0.02603,-0.09223,0.05023
1962,2,-0.00700,-0.05011,0.03611,-0.07592,0.06192
1962,3,-0.03800,-0.07767,0.00167,-0.10526,0.02926
1962,4,-0.00100,-0.03797,0.03597,-0.06478,0.06278
1962,5,-0.02200,-0.05992,0.01592,-0.08735,0.04335
1962,6,-0.11100,-0.14858,-0.07342,-0.17592,-0.04608
1962,7,0.00600,-0.02893,0.04093,-0.05708,0.06908
1962,8,-0.00300,-0.03938,0.03338,-0.06595,0.05995
1962,9,-0.00600,-0.04266,0.03066,-0.07130,0.05930
1962,10,-0.06300,-0.10217,-0.02383,-0.13080,0.00480
1962,11,-0.06600,-0.10635,-0.02565,-0.13697,0.00497
1962,12,-0.05600,-0.09965,-0.01235,-0.12511,0.01311
1963,1,-0.05000,-0.09256,-0.00744,-0.11801,0.01801
1963,2,-0.05800,-0.09825,-0.01775,-0.12622,0.01022
1963,3,-0.05000,-0.08727,-0.01273,-0.11470,0.01470
1963,4,0.01500,-0.01892,0.04892,-0.04934,0.07934
1963,5,-0.01600,-0.05056,0.01856,-0.07919,0.04719
1963,6,-0.02000,-0.05234,0.01234,-0.08480,0.04480
1963,7,0.10200,0.04801,0.15599,0.02495,0.17905
1963,8,0.17000,0.11464,0.22536,0.09295,0.24705
1963,9,0.08700,0.02801,0.14599,0.00654,0.16746
1963,10,0.13300,0.07144,0.19456,0.05206,0.21394
1963,11,0.17600,0.11226,0.23974,0.09290,0.25910
1963,12,0.14400,0.08123,0.20677,0.06120,0.22680
1964,1,0.10100,0.04766,0.15434,0.02518,0.17682
1964,2,0.04600,-0.00535,0.09735,-0.02933,0.12133
1964,3,-0.06700,-0.11287,-0.02113,-0.13749,0.00349
1964,4,-0.06400,-0.10642,-0.02158,-0.13399,0.00599
1964,5,-0.06000,-0.10194,-0.01806,-0.12953,0.00953
1964,6,-0.03200,-0.07503,0.01103,-0.10377,0.03977
1964,7,-0.09900,-0.14304,-0.05496,-0.16945,-0.02855
1964,8,-0.30500,-0.35232,-0.25768,-0.37556,-0.23444
1964,9,-0.30400,-0.35507,-0.25293,-0.37727,-0.23073
1964,10,-0.27100,-0.32686,-0.21514,-0.34916,-0.19284
1964,11,-0.28400,-0.34049,-0.22751,-0.36195,-0.20605
1964,12,-0.28800,-0.34438,-0.23162,-0.36611,-0.20989
1965,1,-0.24600,-0.30294,-0.18906,-0.32404,-0.16796
1965,2,-0.21600,-0.27127,-0.16073,-0.29499,-0.13701
1965,3,-0.25700,-0.30729,-0.20671,-0.33002,-0.18398
1965,4,-0.23800,-0.28357,-0.19243,-0.30717,-0.16883
1965,5,-0.21400,-0.25909,-0.16891,-0.28353,-0.14447
1965,6,-0.22700,-0.27215,-0.18185,-0.29671,-0.15729
1965,7,-0.25100,-0.29681,-0.20519,-0.32212,-0.17988
1965,8,-0.15700,-0.20640,-0.10760,-0.22823,-0.08577
1965,9,-0.13000,-0.18447,-0.07553,-0.20620,-0.05380
1965,10,-0.02400,-0.08072,0.03272,-0.10192,0.05392
1965,11,0.03900,-0.01996,0.09796,-0.03888,0.11688
1965,12,0.02400,-0.03546,0.08346,-0.05660,0.10460
1966,1,0.06100,0.00432,0.11768,-0.01661,0.13861
1966,2,0.07900,0.02449,0.13351,0.00229,0.15571
1966,3,0.11600,0.06518,0.16682,0.04190,0.19010
1966,4,0.04200,-0.00409,0.08809,-0.02801,0.11201
1966,5,-0.07400,-0.11797,-0.03003,-0.14533,-0.00267
1966,6,-0.03400,-0.07685,0.00885,-0.10365,0.03565
1966,7,0.00400,-0.03851,0.04651,-0.06569,0.07369
1966,8,0.01100,-0.03587,0.05787,-0.08300,0.10500
1966,9,-0.02600,-0.07554,0.02354,-0.09856,0.04656
1966,10,0.08400,0.02963,0.13837,-0.00176,0.16976
1966,11,0.07200,0.01590,0.12810,-0.00159,0.14559
1966,12,0.03100,-0.02372,0.08572,-0.04400,0.10600
1967,1,-0.06600,-0.11979,-0.01221,-0.13808,0.00608
1967,2,-0.04900,-0.10044,0.00244,-0.11814,0.02014
1967,3,-0.06900,-0.11907,-0.01893,-0.13894,0.00094
1967,4,-0.01100,-0.05706,0.03506,-0.07762,0.05562
1967,5,0.01100,-0.03088,0.05288,-0.05291,0.07491
1967,6,0.03400,-0.00845,0.07645,-0.04250,0.11050
1967,7,0.02600,-0.01561,0.06761,-0.04849,0.10049
1967,8,0.06700,0.03362,0.10038,-0.00407,0.13807
1967,9,-0.02500,-0.05745,0.00745,-0.10751,0.05751
1967,10,-0.03100,-0.06537,0.00337,-0.09084,0.02884
1967,11,-0.08200,-0.12111,-0.04289,-0.14353,-0.02047
1967,12,-0.14800,-0.18695,-0.10905,-0.20822,-0.08778
1968,1,-0.22000,-0.25451,-0.18549,-0.27847,-0.16153
1968,2,-0.22000,-0.25301,-0.18699,-0.27714,-0.16286
1968,3,-0.26300,-0.29446,-0.23154,-0.32048,-0.20552
1968,4,-0.14500,-0.17454,-0.11546,-0.20004,-0.08996
1968,5,-0.03400,-0.06215,-0.00585,-0.09076,0.02276
1968,6,0.06400,0.03424,0.09376,0.00020,0.12780
1968,7,0.01000,-0.01777,0.03777,-0.05880,0.07880
1968,8,-0.01600,-0.04471,0.01271,-0.06814,0.03614
1968,9,-0.01300,-0.04463,0.01863,-0.06689,0.04089
1968,10,0.02300,-0.01060,0.05660,-0.04726,0.09326
1968,11,0.01300,-0.02284,0.04884,-0.04824,0.07424
1968,12,0.05800,0.02043,0.09557,-0.00224,0.11824
1969,1,0.15100,0.11569,0.18631,0.08894,0.21306
1969,2,0.09600,0.06365,0.12835,0.03903,0.15297
1969,3,0.06200,0.03226,0.09174,0.00649,0.11751
1969,4,0.07800,0.05062,0.10538,0.02407,0.13193
1969,5,0.11000,0.08557,0.13443,0.05377,0.16623
1969,6,-0.03000,-0.05337,-0.00663,-0.08781,0.02781
1969,7,-0.04100,-0.06436,-0.01764,-0.10165,0.01965
1969,8,-0.04600,-0.07130,-0.02070,-0.10067,0.00867
1969,9,-0.04400,-0.07034,-0.01766,-0.10223,0.01423
1969,10,-0.08800,-0.11585,-0.06015,-0.17060,-0.00540
1969,11,-0.07100,-0.10100,-0.04100,-0.13076,-0.01124
1969,12,-0.05600,-0.08433,-0.02767,-0.11584,0.00384
1970,1,-0.02500,-0.04937,-0.00063,-0.08085,0.03085
1970,2,-0.03500,-0.05716,-0.01284,-0.08759,0.01759
1970,3,-0.03300,-0.05416,-0.01184,-0.08186,0.01586
1970,4,0.00000,-0.01901,0.01901,-0.05085,0.05085
1970,5,-0.06700,-0.08492,-0.04908,-0.11742,-0.01658
1970,6,-0.08900,-0.10675,-0.07125,-0.13860,-0.03940
1970,7,-0.19000,-0.20761,-0.17239,-0.24696,-0.13304
1970,8,-0.11700,-0.13541,-0.09859,-0.19273,-0.04127
1970,9,-0.12000,-0.14182,-0.09818,-0.18004,-0.05996
1970,10,-0.09600,-0.12017,-0.07183,-0.15941,-0.03259
1970,11,-0.12900,-0.15233,-0.10567,-0.18170,-0.07630
1970,12,-0.11800,-0.13974,-0.09626,-0.17251,-0.06349
1971,1,-0.18200,-0.20475,-0.15925,-0.23650,-0.12750
1971,2,-0.25400,-0.27500,-0.23300,-0.30894,-0.19906
1971,3,-0.29100,-0.31025,-0.27175,-0.34039,-0.24161
1971,4,-0.23600,-0.25396,-0.21804,-0.28294,-0.18906
1971,5,-0.26800,-0.28515,-0.25085,-0.31646,-0.21954
1971,6,-0.28300,-0.29979,-0.26621,-0.33098,-0.23502
1971,7,-0.21400,-0.23053,-0.19747,-0.26536,-0.16264
1971,8,-0.30400,-0.32267,-0.28533,-0.34974,-0.25826
1971,9,-0.35600,-0.37736,-0.33464,-0.40256,-0.30944
1971,10,-0.34800,-0.37204,-0.32396,-0.39582,-0.30018
1971,11,-0.35100,-0.37655,-0.32545,-0.39962,-0.30238
1971,12,-0.28900,-0.31445,-0.26355,-0.34002,-0.23798
1972,1,-0.27600,-0.30098,-0.25102,-0.32542,-0.22658
1972,2,-0.22100,-0.24407,-0.19793,-0.27193,-0.17007
1972,3,-0.24100,-0.26119,-0.22081,-0.28935,-0.19265
1972,4,-0.08700,-0.10412,-0.06988,-0.13540,-0.03860
1972,5,-0.07000,-0.08687,-0.05313,-0.12071,-0.01929
1972,6,-0.05600,-0.07205,-0.03995,-0.10645,-0.00555
1972,7,-0.03200,-0.04762,-0.01638,-0.10911,0.04511
1972,8,-0.13200,-0.15046,-0.11354,-0.20723,-0.05677
1972,9,-0.15400,-0.17416,-0.13384,-0.23051,-0.07749
1972,10,-0.12200,-0.14537,-0.09863,-0.18195,-0.06205
1972,11,-0.03000,-0.05426,-0.00574,-0.07988,0.01988
1972,12,0.06700,0.04266,0.09134,0.01632,0.11768
1973,1,0.07000,0.04531,0.09469,0.02101,0.11899
1973,2,0.06200,0.03826,0.08574,0.01312,0.11088
1973,3,0.04200,0.02115,0.06285,-0.00497,0.08897
1973,4,0.01600,-0.00188,0.03388,-0.03143,0.06343
1973,5,-0.00800,-0.02556,0.00956,-0.05462,0.03862
1973,6,-0.01300,-0.03074,0.00474,-0.09038,0.06438
1973,7,-0.04000,-0.06211,-0.01789,-0.11781,0.03781
1973,8,-0.05800,-0.07728,-0.03872,-0.12163,0.00563
1973,9,-0.11200,-0.13325,-0.09075,-0.18873,-0.03527
1973,10,-0.17900,-0.20185,-0.15615,-0.25887,-0.09913
1973,11,-0.16500,-0.18861,-0.14139,-0.21627,-0.11373
1973,12,-0.26800,-0.29156,-0.24444,-0.31647,-0.21953
1974,1,-0.24600,-0.26995,-0.22205,-0.29465,-0.19735
1974,2,-0.19100,-0.21422,-0.16778,-0.24024,-0.14176
1974,3,-0.19700,-0.21828,-0.17572,-0.24576,-0.14824
1974,4,-0.23200,-0.25238,-0.21162,-0.28005,-0.18395
1974,5,-0.26700,-0.28677,-0.24723,-0.32238,-0.21162
1974,6,-0.21800,-0.23829,-0.19771,-0.27079,-0.16521
1974,7,-0.22500,-0.24598,-0.20402,-0.27762,-0.17238
1974,8,-0.08900,-0.11026,-0.06774,-0.15512,-0.02288
1974,9,-0.13600,-0.15921,-0.11279,-0.18814,-0.08386
1974,10,-0.16000,-0.18503,-0.13497,-0.22497,-0.09503
1974,11,-0.19800,-0.22353,-0.17247,-0.25338,-0.14262
1974,12,-0.13600,-0.16115,-0.11085,-0.18661,-0.08539
1975,1,-0.09300,-0.11940,-0.06660,-0.14373,-0.04227
1975,2,-0.06000,-0.08486,-0.03514,-0.10936,-0.01064
1975,3,-0.14000,-0.16306,-0.11694,-0.18858,-0.09142
1975,4,-0.21000,-0.23241,-0.18759,-0.26089,-0.15911
1975,5,-0.14000,-0.16145,-0.11855,-0.19236,-0.08764
1975,6,-0.23400,-0.25572,-0.21228,-0.29285,-0.17515
1975,7,-0.14900,-0.17134,-0.12666,-0.20924,-0.08876
1975,8,-0.13100,-0.15421,-0.10779,-0.20976,-0.05224
1975,9,-0.23700,-0.26177,-0.21223,-0.29036,-0.18364
1975,10,-0.27200,-0.29847,-0.24553,-0.32255,-0.22145
1975,11,-0.31500,-0.34242,-0.28758,-0.39633,-0.23367
1975,12,-0.33300,-0.36002,-0.30598,-0.38559,-0.28041
1976,1,-0.30900,-0.33635,-0.28165,-0.36327,-0.25473
1976,2,-0.26700,-0.29285,-0.24115,-0.32058,-0.21342
1976,3,-0.18200,-0.20619,-0.15781,-0.23352,-0.13048
1976,4,-0.24400,-0.26739,-0.22061,-0.29608,-0.19192
1976,5,-0.25700,-0.27998,-0.23402,-0.31278,-0.20122
1976,6,-0.17700,-0.19989,-0.15411,-0.24440,-0.10960
1976,7,-0.15700,-0.18002,-0.13398,-0.21560,-0.09840
1976,8,-0.13900,-0.16255,-0.11545,-0.19659,-0.08141
1976,9,-0.20200,-0.22680,-0.17720,-0.25199,-0.15201
1976,10,-0.08700,-0.11311,-0.06089,-0.14626,-0.02774
1976,11,-0.11400,-0.14092,-0.08708,-0.18162,-0.04638
1976,12,-0.06400,-0.09046,-0.03754,-0.11780,-0.01020
1977,1,-0.04900,-0.07638,-0.02162,-0.10081,0.00281
1977,2,-0.05100,-0.07713,-0.02487,-0.10401,0.00201
1977,3,0.02700,0.00263,0.05137,-0.02693,0.08093
1977,4,-0.03900,-0.06215,-0.01585,-0.08879,0.01079
1977,5,-0.01200,-0.03447,0.01047,-0.06353,0.03953
1977,6,0.04500,0.02250,0.06750,-0.01655,0.10655
1977,7,0.07400,0.05105,0.09695,0.02120,0.12680
1977,8,0.09400,0.07063,0.11737,0.01764,0.17036
1977,9,0.13500,0.11056,0.15944,0.08393,0.18607
1977,10,0.03800,0.01245,0.06355,-0.02382,0.09982
1977,11,0.02700,0.00076,0.05324,-0.02728,0.08128
1977,12,0.07100,0.04456,0.09744,0.02134,0.12066
1978,1,0.13700,0.10948,0.16452,0.08598,0.18802
1978,2,0.07500,0.04897,0.10103,0.02262,0.12738
1978,3,0.05600,0.03163,0.08037,0.00418,0.10782
1978,4,-0.00200,-0.02514,0.02114,-0.05593,0.05193
1978,5,-0.05200,-0.07443,-0.02957,-0.10242,-0.00158
1978,6,-0.04200,-0.06382,-0.02018,-0.09704,0.01304
1978,7,0.03300,0.01017,0.05583,-0.01800,0.08400
1978,8,-0.01400,-0.03669,0.00869,-0.06391,0.03591
1978,9,0.01900,-0.00456,0.04256,-0.03251,0.07051
1978,10,0.00700,-0.01782,0.03182,-0.04306,0.05706
1978,11,0.02500,-0.00084,0.05084,-0.02813,0.07813
1978,12,0.04900,0.02089,0.07711,-0.00548,0.10348
1979,1,0.11100,0.08276,0.13924,0.05922,0.16278
1979,2,0.09800,0.07121,0.12479,0.04837,0.14763
1979,3,0.10000,0.07613,0.12387,0.04910,0.15090
1979,4,0.12000,0.09774,0.14226,0.06742,0.17258
1979,5,0.00900,-0.01253,0.03053,-0.03956,0.05756
1979,6,0.15200,0.13036,0.17364,0.09933,0.20467
1979,7,0.09400,0.07189,0.11611,0.04208,0.14592
1979,8,0.11100,0.08845,0.13355,0.06304,0.15896
1979,9,0.13200,0.10850,0.15550,0.08166,0.18234
1979,10,0.11000,0.08365,0.13635,0.05784,0.16216
1979,11,0.14200,0.11428,0.16972,0.09246,0.19154
1979,12,0.21800,0.19383,0.24217,0.13981,0.29619
1980,1,0.25600,0.23060,0.28140,0.20037,0.31163
1980,2,0.16800,0.14420,0.19180,0.11620,0.21980
1980,3,0.15200,0.13005,0.17395,0.09771,0.20629
1980,4,0.11100,0.08993,0.13207,0.05944,0.16256
1980,5,0.12200,0.10200,0.14200,0.06974,0.17426
1980,6,0.13100,0.11131,0.15069,0.07922,0.18278
1980,7,0.15100,0.13036,0.17164,0.09972,0.20228
1980,8,0.13900,0.11822,0.15978,0.08810,0.18990
1980,9,0.09400,0.07228,0.11572,0.03996,0.14804
1980,10,-0.00100,-0.02381,0.02181,-0.05337,0.05137
1980,11,0.03000,0.00656,0.05344,-0.02422,0.08422
1980,12,0.06800,0.04441,0.09159,0.01512,0.12088
1981,1,0.02500,0.00053,0.04947,-0.02803,0.07803
1981,2,0.04800,0.02535,0.07065,-0.00592,0.10192
1981,3,0.12200,0.10051,0.14349,0.06963,0.17437
1981,4,0.16000,0.14050,0.17950,0.10771,0.21229
1981,5,0.14700,0.12818,0.16582,0.09691,0.19709
1981,6,0.17500,0.15644,0.19356,0.12335,0.22665
1981,7,0.14300,0.12353,0.16247,0.09122,0.19478
1981,8,0.08100,0.06149,0.10051,0.02927,0.13273
1981,9,0.13600,0.11497,0.15703,0.06944,0.20256
1981,10,0.15900,0.13652,0.18148,0.10683,0.21117
1981,11,0.10200,0.07895,0.12505,0.02143,0.18257
1981,12,0.13100,0.10624,0.15576,0.07620,0.18580
1982,1,0.12800,0.10364,0.15236,0.07432,0.18168
1982,2,0.11800,0.09493,0.14107,0.06478,0.17122
1982,3,0.13900,0.11821,0.15979,0.08745,0.19055
1982,4,0.13100,0.11190,0.15010,0.04983,0.21217
1982,5,0.15900,0.14040,0.17760,0.10421,0.21379
1982,6,0.10800,0.08998,0.12602,0.02646,0.18954
1982,7,0.01000,-0.00871,0.02871,-0.04709,0.06709
1982,8,-0.02700,-0.04596,-0.00804,-0.08071,0.02671
1982,9,0.01500,-0.00577,0.03577,-0.03973,0.06973
1982,10,0.11500,0.09277,0.13723,0.06092,0.16908
1982,11,0.14700,0.12348,0.17052,0.08991,0.20409
1982,12,0.13000,0.10629,0.15371,0.07629,0.18371
1983,1,0.22700,0.20306,0.25094,0.17213,0.28187
1983,2,0.12400,0.10120,0.14680,0.07076,0.17724
1983,3,0.14600,0.12623,0.16577,0.09529,0.19671
1983,4,0.09800,0.08009,0.11591,0.04319,0.15281
1983,5,0.19300,0.17577,0.21023,0.14157,0.24443
1983,6,0.19900,0.18227,0.21573,0.14744,0.25056
1983,7,0.15500,0.13692,0.17308,0.10250,0.20750
1983,8,0.11400,0.09511,0.13289,0.03494,0.19306
1983,9,0.15500,0.13468,0.17532,0.10096,0.20904
1983,10,0.05900,0.03688,0.08112,0.00548,0.11252
1983,11,0.04400,0.01987,0.06813,-0.00874,0.09674
1983,12,0.06900,0.04556,0.09244,-0.01384,0.15184
1984,1,0.01700,-0.00709,0.04109,-0.03810,0.07210
1984,2,0.02100,-0.00114,0.04314,-0.03149,0.07349
1984,3,0.05400,0.03360,0.07440,0.00143,0.10657
1984,4,0.03100,0.01264,0.04936,-0.02391,0.08591
1984,5,0.04800,0.03046,0.06554,-0.00308,0.09908
1984,6,-0.06500,-0.08204,-0.04796,-0.14446,0.01446
1984,7,0.06400,0.04552,0.08248,0.01277,0.11523
1984,8,0.00400,-0.01511,0.02311,-0.05198,0.05998
1984,9,0.05000,0.02900,0.07100,-0.00447,0.10447
1984,10,-0.08800,-0.11076,-0.06524,-0.14113,-0.03487
1984,11,-0.10700,-0.13084,-0.08316,-0.15966,-0.05434
1984,12,-0.14500,-0.16816,-0.12184,-0.20019,-0.08981
1985,1,-0.11400,-0.13771,-0.09029,-0.16811,-0.05989
1985,2,-0.11500,-0.13735,-0.09265,-0.16764,-0.06236
1985,3,-0.11800,-0.13871,-0.09729,-0.17148,-0.06452
1985,4,-0.15000,-0.16871,-0.13129,-0.20443,-0.09557
1985,5,-0.04500,-0.06300,-0.02700,-0.09963,0.00963
1985,6,-0.00100,-0.01875,0.01675,-0.08311,0.08111
1985,7,-0.05600,-0.07446,-0.03754,-0.10921,-0.00279
1985,8,-0.03700,-0.05623,-0.01777,-0.09061,0.01661
1985,9,0.03700,0.01643,0.05757,-0.01839,0.09239
1985,10,-0.01000,-0.03264,0.01264,-0.06761,0.04761
1985,11,0.01900,-0.00411,0.04211,-0.03465,0.07265
1985,12,-0.03500,-0.05814,-0.01186,-0.08876,0.01876
1986,1,-0.06000,-0.08389,-0.03611,-0.11390,-0.00610
1986,2,-0.03100,-0.05338,-0.00862,-0.08353,0.02153
1986,3,-0.04200,-0.06275,-0.02125,-0.09493,0.01093
1986,4,0.01600,-0.00271,0.03471,-0.03599,0.06799
1986,5,0.07200,0.05390,0.09010,0.02041,0.12359
1986,6,0.07900,0.06139,0.09661,0.02777,0.13023
1986,7,0.03800,0.01930,0.05670,-0.01363,0.08963
1986,8,0.04100,0.02191,0.06009,-0.01012,0.09212
1986,9,0.06100,0.04040,0.08160,0.00771,0.11429
1986,10,0.02400,0.00166,0.04634,-0.05669,0.10469
1986,11,0.04100,0.01750,0.06450,-0.04006,0.12206
1986,12,0.04400,0.02058,0.06742,-0.01238,0.10038
1987,1,-0.03400,-0.05794,-0.01006,-0.08768,0.01968
1987,2,-0.00300,-0.02535,0.01935,-0.05625,0.05025
1987,3,0.06600,0.04495,0.08705,0.01529,0.11671
1987,4,0.04800,0.02865,0.06735,-0.03237,0.12837
1987,5,0.17500,0.15624,0.19376,0.12461,0.22539
1987,6,0.18500,0.16681,0.20319,0.11857,0.25143
1987,7,0.22500,0.20591,0.24409,0.17337,0.27663
1987,8,0.33900,0.31935,0.35865,0.28651,0.39149
1987,9,0.30300,0.28159,0.32441,0.24032,0.36568
1987,10,0.27500,0.25218,0.29782,0.21168,0.33832
1987,11,0.32900,0.30496,0.35304,0.27667,0.38133
1987,12,0.28200,0.25798,0.30602,0.19837,0.36563
1988,1,0.34000,0.31562,0.36438,0.28486,0.39514
1988,2,0.26600,0.24317,0.28883,0.21407,0.31793
1988,3,0.27600,0.25496,0.29704,0.22400,0.32800
1988,4,0.26700,0.24746,0.28654,0.21513,0.31887
1988,5,0.18100,0.16218,0.19982,0.12834,0.23366
1988,6,0.23300,0.21505,0.25095,0.17759,0.28841
1988,7,0.28500,0.26583,0.30417,0.22312,0.34688
1988,8,0.24600,0.22653,0.26547,0.16848,0.32352
1988,9,0.12600,0.10501,0.14699,0.06510,0.18690
1988,10,0.10300,0.08038,0.12562,0.04571,0.16029
1988,11,-0.00900,-0.03236,0.01436,-0.06019,0.04219
