Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number,
BEIS,Met Office,2023-03-16,07 EQUIPMENT,SERVICES,WILLIAM HACKETT CHAIN PRODUCTS LIMITED,477567,695,217 3054 36,
BEIS,Met Office,2023-03-16,07 EQUIPMENT,SERVICES,WILLIAM HACKETT CHAIN PRODUCTS LIMITED,477567,3286,217 3054 36,
BEIS,Met Office,2023-03-16,07 EQUIPMENT,SERVICES,WILLIAM HACKETT CHAIN PRODUCTS LIMITED,477567,5400,217 3054 36,
BEIS,Met Office,2023-03-20,11 SERVICES,SERVICES,XEIAD,477709,117,811321091,
BEIS,Met Office,2023-03-20,11 SERVICES,SERVICES,XEIAD,477709,1568,811321091,
BEIS,Met Office,2023-03-13,13 MISCELLANEOUS,SERVICES,YOUNG CALIBRATION LIMITED,477429,15,673900720,
BEIS,Met Office,2023-03-13,10 EQUIPMENT MAINTENANCE,SERVICES,YOUNG CALIBRATION LIMITED,477429,1500,673900720,
BEIS,Met Office,2023-03-29,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES EMEA SARL,11009,999.68,GB 283644382,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10947,0.1,N/A,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10951,21466.3,N/A,
BEIS,Met Office,2023-03-29,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477988,261.35,GB641407169,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477224,781.22,GB641407169,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477239,938,GB641407169,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477212,1082,GB641407169,
BEIS,Met Office,2023-03-03,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,476944,1289.75,GB641407169,
BEIS,Met Office,2023-03-02,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,476812,1390.8,GB641407169,
BEIS,Met Office,2023-03-03,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,476943,1453.75,GB641407169,
BEIS,Met Office,2023-03-02,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,475374,2311.12,GB641407169,
BEIS,Met Office,2023-03-03,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,476938,4690,GB641407169,
BEIS,Met Office,2023-03-06,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477078,6492,GB641407169,
BEIS,Met Office,2023-03-03,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,476945,6581.25,GB641407169,
BEIS,Met Office,2023-03-03,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,476942,7755,GB641407169,
BEIS,Met Office,2023-03-03,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,476940,8115,GB641407169,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477214,8550,GB641407169,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477221,8550,GB641407169,
BEIS,Met Office,2023-03-07,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477155,8656,GB641407169,
BEIS,Met Office,2023-03-06,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477075,8775,GB641407169,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477220,9000,GB641407169,
BEIS,Met Office,2023-03-03,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,476946,9570,GB641407169,
BEIS,Met Office,2023-03-06,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477079,9738,GB641407169,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477216,10395,GB641407169,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477222,10820,GB641407169,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477218,10889.89,GB641407169,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477223,11137.5,GB641407169,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477217,11220,GB641407169,
BEIS,Met Office,2023-03-06,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477081,11256,GB641407169,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477219,11880,GB641407169,
BEIS,Met Office,2023-03-03,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,476947,12375,GB641407169,
BEIS,Met Office,2023-03-07,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477154,13200,GB641407169,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477213,13200,GB641407169,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477215,13200,GB641407169,
BEIS,Met Office,2023-03-03,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,476937,13601,GB641407169,
BEIS,Met Office,2023-03-20,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,476257,15946,GB641407169,
BEIS,Met Office,2023-03-06,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477077,16150,GB641407169,
BEIS,Met Office,2023-03-03,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,476941,16884,GB641407169,
BEIS,Met Office,2023-03-06,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477080,16884,GB641407169,
BEIS,Met Office,2023-03-06,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477076,17000,GB641407169,
BEIS,Met Office,2023-03-03,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,476935,18760,GB641407169,
BEIS,Met Office,2023-03-03,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,476936,18760,GB641407169,
BEIS,Met Office,2023-03-10,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477225,18760,GB641407169,
BEIS,Met Office,2023-03-10,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,477226,18760,GB641407169,
BEIS,Met Office,2023-03-20,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,476256,21574,GB641407169,
BEIS,Met Office,2023-03-03,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,476939,22097,GB641407169,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,BJSS LIMITED,477207,21370.5,613295452,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,BJSS LIMITED,477208,69898.5,613295452,
BEIS,Met Office,2023-03-06,11 SERVICES,TECHNOLOGY AND CIO,BJSS LIMITED,476958,81553.5,613295452,
BEIS,Met Office,2023-03-06,11 SERVICES,TECHNOLOGY AND CIO,BJSS LIMITED,476959,138603.5,613295452,
BEIS,Met Office,2023-03-29,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,BOXXE,477903,7915.83,734245248,
BEIS,Met Office,2023-03-17,11 SERVICES,TECHNOLOGY AND CIO,CLOUDREACH EUROPE LIMITED,477550,3499.06,978187168,
BEIS,Met Office,2023-03-13,11 SERVICES,TECHNOLOGY AND CIO,CLOUDREACH EUROPE LIMITED,477379,5150,978187168,
BEIS,Met Office,2023-03-01,07 EQUIPMENT,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,476831,561.24,490334648,
BEIS,Met Office,2023-03-01,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,476879,850.28,490334648,
BEIS,Met Office,2023-03-02,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,476928,2143.53,490334648,
BEIS,Met Office,2023-03-03,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,477049,3527.28,490334648,
BEIS,Met Office,2023-03-30,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,478045,3707.66,490334648,
BEIS,Met Office,2023-03-02,07 EQUIPMENT,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,476927,3918,490334648,
BEIS,Met Office,2023-03-20,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,477670,4770.56,490334648,
BEIS,Met Office,2023-03-01,07 EQUIPMENT,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,476880,4909.2,490334648,
BEIS,Met Office,2023-03-24,11 SERVICES,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,477835,6000,490334648,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,477274,7186.02,490334648,
BEIS,Met Office,2023-03-20,07 EQUIPMENT,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,477670,7979.88,490334648,
BEIS,Met Office,2023-03-28,11 SERVICES,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,477937,9720,490334648,
BEIS,Met Office,2023-03-16,07 EQUIPMENT,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,477510,9903.96,490334648,
BEIS,Met Office,2023-03-30,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,477672,38815.87,490334648,
BEIS,Met Office,2023-03-02,11 SERVICES,TECHNOLOGY AND CIO,FLYFORM LTD,476961,15920,237333808,
BEIS,Met Office,2023-03-16,11 SERVICES,TECHNOLOGY AND CIO,GCHQ PUBLIC ACCOUNT - CESG,477534,17339.03,888813658,
BEIS,Met Office,2023-03-22,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,HARMAN CONNECTED SERVICES,10982,29958.87,-,
BEIS,Met Office,2023-03-22,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,HARMAN CONNECTED SERVICES,10982,44938.3,-,
BEIS,Met Office,2023-03-29,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,Hewlett Packard Ltd,477947,272830.32,314149679,
BEIS,Met Office,2023-03-08,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",24647,1789.2,SK2020241883,
BEIS,Met Office,2023-03-03,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,477048,7253.6,107328000,
BEIS,Met Office,2023-03-06,11 SERVICES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,476931,13440.5,107328000,
BEIS,Met Office,2023-03-14,11 SERVICES,TECHNOLOGY AND CIO,LAFOSSE ASSOCIATES,477450,3375,GB 360026537,
BEIS,Met Office,2023-03-16,11 SERVICES,TECHNOLOGY AND CIO,LAFOSSE ASSOCIATES,477469,5775,GB 360026537,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,LAFOSSE ASSOCIATES,476808,10125,GB 360026537,
BEIS,Met Office,2023-03-13,11 SERVICES,TECHNOLOGY AND CIO,LAFOSSE ASSOCIATES,477451,13200,GB 360026537,
BEIS,Met Office,2023-03-08,11 SERVICES,TECHNOLOGY AND CIO,LAFOSSE ASSOCIATES,477045,13500,GB 360026537,
BEIS,Met Office,2023-03-02,11 SERVICES,TECHNOLOGY AND CIO,NORBECK LTD,473647,3622.12,543334559,
BEIS,Met Office,2023-03-13,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,ORACLE CORPORATION UK LTD,477371,1287.95,391313073,
BEIS,Met Office,2023-03-13,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,ORACLE CORPORATION UK LTD,477375,1829.99,391313073,
BEIS,Met Office,2023-03-13,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,ORACLE CORPORATION UK LTD,477372,2889.34,391313073,
BEIS,Met Office,2023-03-13,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,ORACLE CORPORATION UK LTD,477373,3719.99,391313073,
BEIS,Met Office,2023-03-13,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,ORACLE CORPORATION UK LTD,477378,3773.56,391313073,
BEIS,Met Office,2023-03-13,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,ORACLE CORPORATION UK LTD,477374,4983.67,391313073,
BEIS,Met Office,2023-03-06,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,ORACLE CORPORATION UK LTD,477082,6382.55,391313073,
BEIS,Met Office,2023-03-13,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,ORACLE CORPORATION UK LTD,477376,13507.82,391313073,
BEIS,Met Office,2023-03-13,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,ORACLE CORPORATION UK LTD,477377,19245.87,391313073,
BEIS,Met Office,2023-03-27,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,ORACLE CORPORATION UK LTD,477872,57053.17,391313073,
BEIS,Met Office,2023-03-08,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,477202,268.58,-,
BEIS,Met Office,2023-03-08,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,477202,1074.32,-,
BEIS,Met Office,2023-03-10,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,477236,600,864455303,
BEIS,Met Office,2023-03-24,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,477737,26730,864455303,
BEIS,Met Office,2023-03-17,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,477529,31970,864455303,
BEIS,Met Office,2023-03-17,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,477530,51600,864455303,
BEIS,Met Office,2023-03-01,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,476768,56100,864455303,
BEIS,Met Office,2023-03-29,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,SCHEDMD LLC,11004,9634.36,-,
BEIS,Met Office,2023-03-06,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,SECTIGO LTD,477055,9100,834875295,
BEIS,Met Office,2023-03-20,11 SERVICES,TECHNOLOGY AND CIO,SPECIALIST COMPUTER CENTRES,477659,14413.35,313651680,
BEIS,Met Office,2023-03-07,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,SPECIALIST COMPUTER CENTRES,477041,85500,313651680,
BEIS,Met Office,2023-03-07,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,SPECIALIST COMPUTER CENTRES,477041,172368,313651680,
BEIS,Met Office,2023-03-07,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,SPECIALIST COMPUTER CENTRES,477041,211183.19,313651680,
BEIS,Met Office,2023-03-07,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,SPECIALIST COMPUTER CENTRES,477041,840958.04,313651680,
BEIS,Met Office,2023-03-10,11 SERVICES,TECHNOLOGY AND CIO,SSE CONTRACTING LTD,477134,10912.87,382894546,
BEIS,Met Office,2023-03-29,11 SERVICES,TECHNOLOGY AND CIO,THE STRENGTHS PEOPLE LTD,477970,1650,206868488,
BEIS,Met Office,2023-03-02,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,476956,125.73,749536001,
BEIS,Met Office,2023-03-02,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,476953,1054.28,749536001,
BEIS,Met Office,2023-03-02,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,476957,1113.38,749536001,
