Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2021-11-24,11 SERVICES,MARKETS,ULTRA ELECTRONICS LTD NUCLEAR CONTROL SYSTEMS,10414,2860.9,123340754
BEIS,Met Office,2021-11-10,11 SERVICES,MARKETS,ULTRA ELECTRONICS LTD NUCLEAR CONTROL SYSTEMS,10428,232304.64,123340754
BEIS,Met Office,2021-11-17,Unknown,Unknown,University Of Exeter,462071,0,142047795
BEIS,Met Office,2021-11-24,Unknown,Unknown,University Of Exeter,462277,0,142047795
BEIS,Met Office,2021-11-30,11 SERVICES,PROGRAMMES,University Of Exeter,462397,1424,142047795
BEIS,Met Office,2021-11-10,11 SERVICES,PROGRAMMES,University Of Reading,23102,46644.34,200012659
BEIS,Met Office,2021-11-08,11 SERVICES,MARKETS,University Of Reading,461468,25454.39,200012659
BEIS,Met Office,2021-11-18,11 SERVICES,PROGRAMMES,University Of Reading,461946,205232,200012659
BEIS,Met Office,2021-11-15,13 MISCELLANEOUS,SCIENCE,University Of Reading,462002,2550,200012659
BEIS,Met Office,2021-11-11,03 STAFF COSTS T&S,MARKETS,UPAY LTD                 ROCHESTER,461755,5.63,-
BEIS,Met Office,2021-11-11,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,URBAN AIRSHIP INC.,461749,2761.6,-
BEIS,Met Office,2021-11-10,11 SERVICES,MARKETS,VAISALA LTD,23102,4378.6,336100011
BEIS,Met Office,2021-11-05,TRADE CREDITORS,SERVICES,Vaisala Oyj,461560,2546.31,FI01244162
BEIS,Met Office,2021-11-08,STOCK,SERVICES,Vaisala Oyj,461563,2546.31,FI01244162
BEIS,Met Office,2021-11-15,PLANT AND EQUIPMENT,PROGRAMMES,Vaisala Oyj,461828,5728.78,FI01244162
BEIS,Met Office,2021-11-17,Unknown,Unknown,Vaisala Oyj,462075,0,FI01244162
BEIS,Met Office,2021-11-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Valuation Office Agency,461560,1225,888848141
BEIS,Met Office,2021-11-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Valuation Office Agency,461560,6737.5,888848141
BEIS,Met Office,2021-11-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Valuation Office Agency,461587,4287.5,888848141
BEIS,Met Office,2021-11-10,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,VICKERY HOLMAN,461789,-2898.92,943875678
BEIS,Met Office,2021-11-15,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,VICKERY HOLMAN,461791,2835.62,943875678
BEIS,Met Office,2021-11-08,03 STAFF COSTS T&S,MARKETS,VINEYARD HOTEL           NEWLANDS CT,461721,7.45,-
BEIS,Met Office,2021-11-17,11 SERVICES,MARKETS,VODAFONE                 LONDON  W2 60,462069,12.67,-
BEIS,Met Office,2021-11-23,10 EQUIPMENT MAINTENANCE,SERVICES,VODEX LTD                44238081538,462005,325,-
BEIS,Met Office,2021-11-24,03 STAFF COSTS T&S,SERVICES,W M MORRISONS            ABERYSTWYTH,461826,5.2,-
BEIS,Met Office,2021-11-19,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,10406,11046,876328977
BEIS,Met Office,2021-11-03,04 CONTRACTORS,MARKETS,WA CONSULTANTS LTD,461465,2427.9,876328977
BEIS,Met Office,2021-11-03,04 CONTRACTORS,TECHNOLOGY AND CIO,WA CONSULTANTS LTD,461622,2456,876328977
BEIS,Met Office,2021-11-03,04 CONTRACTORS,TECHNOLOGY AND CIO,WA CONSULTANTS LTD,461625,10464,876328977
BEIS,Met Office,2021-11-03,04 CONTRACTORS,OFFICE OF THE CS & TECH,WA CONSULTANTS LTD,461626,2180,876328977
BEIS,Met Office,2021-11-03,04 CONTRACTORS,TECHNOLOGY AND CIO,WA CONSULTANTS LTD,461627,7920,876328977
BEIS,Met Office,2021-11-10,04 CONTRACTORS,OFFICE OF THE CS & TECH,WA CONSULTANTS LTD,461697,8284,876328977
BEIS,Met Office,2021-11-11,04 CONTRACTORS,TECHNOLOGY AND CIO,WA CONSULTANTS LTD,461833,8300,876328977
BEIS,Met Office,2021-11-10,04 CONTRACTORS,PROGRAMMES,WA CONSULTANTS LTD,461837,9900,876328977
BEIS,Met Office,2021-11-10,04 CONTRACTORS,TECHNOLOGY AND CIO,WA CONSULTANTS LTD,461838,5750,876328977
BEIS,Met Office,2021-11-15,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,WALMSLEY RESIDENTIAL LETTINGS LIMITED,10444,63710.58,200012659
BEIS,Met Office,2021-11-12,11 SERVICES,MARKETS,WALNUT UNLIMITED LIMITED,461787,2710,648857968
BEIS,Met Office,2021-11-04,11 SERVICES,MARKETS,WARWICK.AC.UK/PAYMENTS   2476524568,461653,-650,-
BEIS,Met Office,2021-11-10,03 STAFF COSTS T&S,MARKETS,WELCOME BREAK STARBUCK   GORDANO,461771,1.75,-
BEIS,Met Office,2021-11-23,03 STAFF COSTS T&S,MARKETS,WELCOME BREAK WAITROSE   GORDANO,462041,7.62,-
BEIS,Met Office,2021-11-10,07 EQUIPMENT,TECHNOLOGY AND CIO,WESTERMO DATA COMMUNICATIONS LTD,461851,620.5,656570708
BEIS,Met Office,2021-11-01,03 STAFF COSTS T&S,PROGRAMMES,WETHERBY EDC             WEST YORKSHIR,461475,2.6,-
BEIS,Met Office,2021-11-03,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,Willis Ltd,10396,108.5,334128970
BEIS,Met Office,2021-11-15,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,Willis Ltd,461994,268.71,334128970
BEIS,Met Office,2021-11-15,LAND AND BUILDINGS,PROGRAMMES,Willmott Dixon Holdings Limited,461883,187494.04,197737796
BEIS,Met Office,2021-11-25,Unknown,Unknown,WINDSPEED LIMITED,462307,0,800755256
BEIS,Met Office,2021-11-11,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,WINGFIELD DIGBY SETTLED ESTATE,461755,2462.5,723281453
BEIS,Met Office,2021-11-09,11 SERVICES,CHIEF FINANCIAL OFFICER,WIREFAST LTD,461803,13133.09,749536001
BEIS,Met Office,2021-11-09,11 SERVICES,CHIEF FINANCIAL OFFICER,WIREFAST LTD,461804,183.33,749536001
BEIS,Met Office,2021-11-09,11 SERVICES,CHIEF FINANCIAL OFFICER,WIREFAST LTD,461805,182.79,749536001
BEIS,Met Office,2021-11-11,11 SERVICES,CHIEF FINANCIAL OFFICER,WIREFAST LTD,461904,163.35,749536001
BEIS,Met Office,2021-11-11,11 SERVICES,CHIEF FINANCIAL OFFICER,WIREFAST LTD,461906,172.8,749536001
BEIS,Met Office,2021-11-23,Unknown,Unknown,WIREFAST LTD,462227,0,749536001
BEIS,Met Office,2021-11-25,Unknown,Unknown,WIREFAST LTD,462259,0,749536001
BEIS,Met Office,2021-11-24,03 STAFF COSTS T&S,SERVICES,WM MORRISONS             BODMIN,462275,4.02,-
BEIS,Met Office,2021-11-05,03 STAFF COSTS T&S,SERVICES,WM MORRISONS STORE       LISKEARD,461689,7.2,-
BEIS,Met Office,2021-11-03,PLANT AND EQUIPMENT,SERVICES,WORDENTEC LTD,461511,5281,790895963
BEIS,Met Office,2021-11-02,10 EQUIPMENT MAINTENANCE,SERVICES,WORDENTEC LTD,461553,2.84,790895963
BEIS,Met Office,2021-11-10,11 SERVICES,MARKETS,WORLDPAY (UK) LTD,23219,30.85,991280207
BEIS,Met Office,2021-11-03,11 SERVICES,MARKETS,WORLDPAY (UK) LTD,23220,32.05,991280207
BEIS,Met Office,2021-11-10,11 SERVICES,MARKETS,WORLDPAY (UK) LTD,23221,31.53,991280207
BEIS,Met Office,2021-11-04,11 SERVICES,SERVICES,WORLDPAY (UK) LTD,461582,560.76,991280207
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,SCIENCE,WP-INSTITUTE OF PH       LONDON,23101,134,-
BEIS,Met Office,2021-11-01,07 EQUIPMENT,SERVICES,WWW.BIRDSPIKESONLI       01626 835055,461488,18.65,-
BEIS,Met Office,2021-11-15,13 MISCELLANEOUS,SERVICES,WWW.BRUNELENGRAVING.CO   INTERNET,461936,65.95,-
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,SERVICES,WWW.CILIP.ORG.UK         LONDON  WC1E,461841,208,-
BEIS,Met Office,2021-11-09,07 EQUIPMENT,SERVICES,WWW.CLUBTEK.CO.UK        INTERNET,461797,31.25,-
BEIS,Met Office,2021-11-23,11 SERVICES,SERVICES,WWW.DVLA.GOV.UK          VEHICLE LICEN,462039,212.5,-
BEIS,Met Office,2021-11-01,13 MISCELLANEOUS,SERVICES,WWW.EDENSPRINGS.CO.UK    INTERNET,461494,49.9,-
BEIS,Met Office,2021-11-09,11 SERVICES,CHIEF FINANCIAL OFFICER,WWW.IDCARDSDIRECT.COM    INTERNET,461748,40.99,-
BEIS,Met Office,2021-11-12,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,WWW.IGUS.CO.UK           01604 677240,461927,498.2,-
BEIS,Met Office,2021-11-24,11 SERVICES,SERVICES,WWW.ITSMF.CO.UK          INTERNET,462149,199,-
BEIS,Met Office,2021-11-24,07 EQUIPMENT,SCIENCE,WWW.MELBOUNE.CO.UK       INTERNET,461287,249,-
BEIS,Met Office,2021-11-25,07 EQUIPMENT,SCIENCE,WWW.MELBOURNE.CO.UK      INTERNET,461435,186,-
BEIS,Met Office,2021-11-03,13 MISCELLANEOUS,MARKETS,WWW.OFFICEFURNITUREONL   8444999222,10403,94,-
BEIS,Met Office,2021-11-11,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,WWW.ORIONUKUK.BIZ        LEEDS,461898,270,-
BEIS,Met Office,2021-11-18,13 MISCELLANEOUS,SERVICES,WWW.PRINTERBASE.CO.UK    ASTON-UNDER-L,461953,296.56,-
BEIS,Met Office,2021-11-03,08 SOFTWARE LICENCES,SERVICES,WWW.SOLIDSOLUTIONS.CO.   KENILWORTH,461353,1795,-
BEIS,Met Office,2021-11-18,07 EQUIPMENT,SERVICES,WWW.SWRSPARES.COM        01442 219611,461958,44,-
BEIS,Met Office,2021-11-01,13 MISCELLANEOUS,OFFICE OF THE CEO,WWW.THOMASTELFORD.CO.U   01892832299,461419,44,-
BEIS,Met Office,2021-11-15,07 EQUIPMENT,SERVICES,WWW.TOOLSTATION.COM      CC STAT,461989,8.96,-
BEIS,Met Office,2021-11-15,13 MISCELLANEOUS,SERVICES,WWW.TOOLSTATION.COM      CC STAT,461990,22.43,-
BEIS,Met Office,2021-11-09,13 MISCELLANEOUS,SERVICES,WWW.UK.INSIGHT.COM       0844 6925329,457294,142.14,-
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,SERVICES,WWW.UK.INSIGHT.COM       0844 6925329,461780,45.9,-
BEIS,Met Office,2021-11-15,13 MISCELLANEOUS,SERVICES,WWW.UK.INSIGHT.COM       0844 6925329,461913,199.33,-
BEIS,Met Office,2021-11-12,13 MISCELLANEOUS,SERVICES,WWW.UK.INSIGHT.COM       0844 6925329,461922,24.02,-
BEIS,Met Office,2021-11-12,13 MISCELLANEOUS,SERVICES,WWW.UK.INSIGHT.COM       0844 6925329,461923,146.08,-
BEIS,Met Office,2021-11-12,13 MISCELLANEOUS,SERVICES,WWW.UK.INSIGHT.COM       0844 6925329,461924,682.3,-
BEIS,Met Office,2021-11-12,13 MISCELLANEOUS,SERVICES,WWW.UK.INSIGHT.COM       0844 6925329,461925,70.73,-
BEIS,Met Office,2021-11-24,13 MISCELLANEOUS,OFFICE OF THE CEO,WWW.WILMINGTON.CO.       0207 5668291,462206,144,-
BEIS,Met Office,2021-11-11,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,XPEDITE SYSTEMS (UK) LTD,461909,100,599016994
BEIS,Met Office,2021-11-03,11 SERVICES,CHIEF FINANCIAL OFFICER,XUPER,23215,720,316677090
BEIS,Met Office,2021-11-03,11 SERVICES,CHIEF FINANCIAL OFFICER,XUPER,23216,720,316677090
BEIS,Met Office,2021-11-10,11 SERVICES,CHIEF FINANCIAL OFFICER,XUPER,23217,450,316677090
BEIS,Met Office,2021-11-25,07 EQUIPMENT,TECHNOLOGY AND CIO,YOUR ORDER  170083 WO1   INTERNET,462219,1476.4,-
BEIS,Met Office,2021-11-05,11 SERVICES,PEOPLE,ZENO COMMUNICATIONS (UK) LTD,461560,2500,139105722
BEIS,Met Office,2021-11-08,07 EQUIPMENT,SERVICES,ZORO UK                  LONDON,461707,63.77,-
